artist,year,period,album_ir,song_ir
"Three Doors Down","2015","32",0.000,0.000
"Three Doors Down","2015","33",0.000,0.000
"Three Doors Down","2015","34",0.000,0.000
"Three Doors Down","2015","35",0.000,0.000
"Three Doors Down","2015","36",0.000,0.000
"Three Doors Down","2015","37",0.000,0.000
"Three Doors Down","2015","38",0.000,0.000
"Three Doors Down","2015","39",0.000,0.000
"Three Doors Down","2016","0",0.000,0.000
"Three Doors Down","2016","1",0.000,0.000
"Three Doors Down","2016","2",0.000,0.000
"Three Doors Down","2016","3",0.000,0.000
"Three Doors Down","2016","4",0.000,0.000
"Three Doors Down","2016","5",0.000,0.000
"Three Doors Down","2016","6",0.000,0.000
"Three Doors Down","2016","7",0.000,0.000
"Three Doors Down","2016","8",232.142,0.000
"Three Doors Down","2016","9",210.840,0.000
"Three Doors Down","2016","10",508.809,0.000
"Three Doors Down","2016","11",264.154,0.000
"Three Doors Down","2016","12",104.537,0.000
"Three Doors Down","2016","13",0.000,0.000
"Three Doors Down","2016","14",0.000,0.000
"Three Doors Down","2016","15",0.000,0.000
"Three Doors Down","2016","16",0.000,0.000
"Three Doors Down","2016","17",0.000,0.000
"Three Doors Down","2016","18",0.000,0.000
"Three Doors Down","2016","19",0.000,0.000
"Three Doors Down","2016","20",0.000,0.000
"Three Doors Down","2016","21",0.000,0.000
"Three Doors Down","2016","22",0.000,0.000
"Three Doors Down","2016","23",0.000,0.000
"Three Doors Down","2016","24",0.000,0.000
"Three Doors Down","2016","25",0.000,0.000
"Three Doors Down","2016","26",0.000,0.000
"Three Doors Down","2016","27",0.000,0.000
"Three Doors Down","2016","28",0.000,0.000
"Three Doors Down","2016","29",0.000,0.000
"Three Doors Down","2016","30",0.000,0.000
"Three Doors Down","2016","31",0.000,0.000
"Three Doors Down","2016","32",0.000,0.000
"Three Doors Down","2016","33",0.000,0.000
"Three Doors Down","2016","34",0.000,0.000
"Three Doors Down","2016","35",0.000,0.000
"Three Doors Down","2016","36",0.000,0.000
"Three Doors Down","2016","37",0.000,0.000
"Three Doors Down","2016","38",0.000,0.000
"Three Doors Down","2016","39",0.000,0.000
"Three Doors Down","2017","0",0.000,0.000
"Three Doors Down","2017","1",0.000,0.000
"Three Doors Down","2017","2",0.000,0.000
"Three Doors Down","2017","3",43.029,0.000
"Three Doors Down","2017","4",181.204,0.000
"Three Doors Down","2017","5",55.223,0.000
