artist,year,period,album_ir,song_ir
"Kylie Minogue","2015","6",0.000,0.000
"Kylie Minogue","2015","7",0.000,0.000
"Kylie Minogue","2015","8",0.000,0.000
"Kylie Minogue","2015","9",59.911,0.000
"Kylie Minogue","2015","10",109.999,0.000
"Kylie Minogue","2015","11",9.932,0.000
"Kylie Minogue","2015","12",5.671,0.000
"Kylie Minogue","2015","13",0.000,0.000
"Kylie Minogue","2015","14",0.000,0.000
"Kylie Minogue","2015","15",0.000,0.000
"Kylie Minogue","2015","16",0.000,0.000
"Kylie Minogue","2015","17",0.000,0.000
"Kylie Minogue","2015","18",0.000,0.000
"Kylie Minogue","2015","19",0.000,0.000
"Kylie Minogue","2015","20",0.000,0.000
"Kylie Minogue","2015","21",0.000,0.000
"Kylie Minogue","2015","22",0.000,0.000
"Kylie Minogue","2015","23",0.000,0.000
"Kylie Minogue","2015","24",0.000,0.000
"Kylie Minogue","2015","25",0.000,0.000
"Kylie Minogue","2015","26",0.000,0.000
"Kylie Minogue","2015","27",0.000,0.000
"Kylie Minogue","2015","28",0.000,12.484
"Kylie Minogue","2015","29",0.000,21.162
"Kylie Minogue","2015","30",0.000,0.000
"Kylie Minogue","2015","31",0.000,0.000
"Kylie Minogue","2015","32",0.000,0.000
"Kylie Minogue","2015","33",0.000,0.000
"Kylie Minogue","2015","34",0.000,0.000
"Kylie Minogue","2015","35",121.627,0.000
"Kylie Minogue","2015","36",219.932,0.000
"Kylie Minogue","2015","37",211.953,0.000
"Kylie Minogue","2015","38",176.074,0.000
"Kylie Minogue","2015","39",156.367,12.032
"Kylie Minogue","2016","0",107.647,5.602
"Kylie Minogue","2016","1",21.051,0.000
"Kylie Minogue","2016","2",0.000,0.000
"Kylie Minogue","2016","3",0.000,0.000
"Kylie Minogue","2016","4",0.000,0.000
"Kylie Minogue","2016","5",0.000,0.000
"Kylie Minogue","2016","6",0.000,0.000
"Kylie Minogue","2016","7",0.000,0.000
"Kylie Minogue","2016","8",0.000,0.000
"Kylie Minogue","2016","9",0.000,0.000
"Kylie Minogue","2016","10",0.000,0.000
"Kylie Minogue","2016","11",0.000,0.000
"Kylie Minogue","2016","12",0.000,0.000
"Kylie Minogue","2016","13",0.000,0.000
"Kylie Minogue","2016","14",0.000,0.000
"Kylie Minogue","2016","15",0.000,0.000
"Kylie Minogue","2016","16",0.000,0.000
"Kylie Minogue","2016","17",0.000,0.000
"Kylie Minogue","2016","18",0.000,0.000
"Kylie Minogue","2016","19",0.000,0.000
"Kylie Minogue","2016","20",0.000,0.000
"Kylie Minogue","2016","21",0.000,0.000
"Kylie Minogue","2016","22",0.000,0.000
"Kylie Minogue","2016","23",0.000,0.000
"Kylie Minogue","2016","24",0.000,0.000
"Kylie Minogue","2016","25",0.000,0.000
"Kylie Minogue","2016","26",0.000,0.000
"Kylie Minogue","2016","27",0.000,0.000
"Kylie Minogue","2016","28",0.000,0.000
"Kylie Minogue","2016","29",0.000,0.000
"Kylie Minogue","2016","30",0.000,0.000
"Kylie Minogue","2016","31",0.000,0.000
"Kylie Minogue","2016","32",0.000,0.000
"Kylie Minogue","2016","33",0.000,0.000
"Kylie Minogue","2016","34",0.000,0.000
"Kylie Minogue","2016","35",0.000,0.000
"Kylie Minogue","2016","36",1.674,0.000
"Kylie Minogue","2016","37",97.587,8.636
"Kylie Minogue","2016","38",98.543,29.454
"Kylie Minogue","2016","39",95.998,28.427
"Kylie Minogue","2017","0",67.957,25.027
"Kylie Minogue","2017","1",0.000,0.000
"Kylie Minogue","2017","2",0.000,0.000
"Kylie Minogue","2017","3",0.000,0.000
"Kylie Minogue","2017","4",0.000,0.000
"Kylie Minogue","2017","5",0.000,0.000
"Kylie Minogue","2017","6",0.000,0.000
"Kylie Minogue","2017","7",0.000,0.000
"Kylie Minogue","2017","8",0.000,0.000
"Kylie Minogue","2017","9",0.000,0.000
"Kylie Minogue","2017","10",0.000,0.000
"Kylie Minogue","2017","11",0.000,0.000
"Kylie Minogue","2017","12",0.000,0.000
"Kylie Minogue","2017","13",0.000,0.000
"Kylie Minogue","2017","14",0.000,0.000
"Kylie Minogue","2017","15",0.000,0.000
"Kylie Minogue","2017","16",6.126,0.000
"Kylie Minogue","2017","17",36.757,0.000
"Kylie Minogue","2017","18",0.000,0.000
"Kylie Minogue","2017","19",0.000,0.000
"Kylie Minogue","2017","20",0.000,0.000
"Kylie Minogue","2017","21",0.000,0.000
"Kylie Minogue","2017","22",0.000,0.000
"Kylie Minogue","2017","23",0.000,0.000
"Kylie Minogue","2017","24",0.000,0.000
"Kylie Minogue","2017","25",0.000,0.000
"Kylie Minogue","2017","26",0.000,0.000
"Kylie Minogue","2017","27",0.000,0.000
"Kylie Minogue","2017","28",0.000,0.000
"Kylie Minogue","2017","29",0.000,0.000
"Kylie Minogue","2017","30",0.000,0.000
"Kylie Minogue","2017","31",0.000,0.000
"Kylie Minogue","2017","32",0.000,0.000
"Kylie Minogue","2017","33",0.000,0.000
"Kylie Minogue","2017","34",0.000,0.000
"Kylie Minogue","2017","35",0.000,0.000
"Kylie Minogue","2017","36",0.000,0.000
"Kylie Minogue","2017","37",0.000,8.491
"Kylie Minogue","2017","38",0.000,34.350
"Kylie Minogue","2017","39",0.000,41.279
"Kylie Minogue","2018","0",0.000,32.136
"Kylie Minogue","2018","1",0.000,0.000
"Kylie Minogue","2018","2",0.000,4.184
"Kylie Minogue","2018","3",0.000,70.126
"Kylie Minogue","2018","4",0.000,19.241
"Kylie Minogue","2018","5",0.000,9.281
"Kylie Minogue","2018","6",0.000,6.357
"Kylie Minogue","2018","7",0.000,43.963
"Kylie Minogue","2018","8",0.000,41.321
"Kylie Minogue","2018","9",0.000,3.443
"Kylie Minogue","2018","10",0.000,3.186
"Kylie Minogue","2018","11",608.339,75.264
"Kylie Minogue","2018","12",706.868,74.318
"Kylie Minogue","2018","13",356.667,47.840
"Kylie Minogue","2018","14",278.368,14.678
"Kylie Minogue","2018","15",230.881,0.000
"Kylie Minogue","2018","16",149.412,0.000
"Kylie Minogue","2018","17",149.797,0.000
"Kylie Minogue","2018","18",95.255,0.000
"Kylie Minogue","2018","19",95.529,0.000
"Kylie Minogue","2018","20",69.760,0.000
"Kylie Minogue","2018","21",63.457,0.000
"Kylie Minogue","2018","22",61.724,0.000
"Kylie Minogue","2018","23",46.258,0.000
"Kylie Minogue","2018","24",0.000,0.000
"Kylie Minogue","2018","25",0.000,0.000
"Kylie Minogue","2018","26",0.000,0.000
"Kylie Minogue","2018","27",0.000,0.000
"Kylie Minogue","2018","28",49.422,0.000
"Kylie Minogue","2018","29",87.795,0.000
"Kylie Minogue","2018","30",121.920,0.000
"Kylie Minogue","2018","31",64.234,0.000
"Kylie Minogue","2018","32",0.000,0.000
"Kylie Minogue","2018","33",0.000,0.000
"Kylie Minogue","2018","34",0.000,0.000
"Kylie Minogue","2018","35",87.754,0.000
"Kylie Minogue","2018","36",78.904,0.000
"Kylie Minogue","2018","37",74.770,0.000
"Kylie Minogue","2018","38",66.005,3.351
"Kylie Minogue","2018","39",52.911,51.749
"Kylie Minogue","2019","0",4.775,30.154
"Kylie Minogue","2019","1",0.000,0.000
"Kylie Minogue","2019","2",0.000,0.000
"Kylie Minogue","2019","3",0.000,0.000
"Kylie Minogue","2019","4",0.000,0.000
"Kylie Minogue","2019","5",0.000,0.000
"Kylie Minogue","2019","6",0.000,0.000
"Kylie Minogue","2019","7",0.000,0.000
"Kylie Minogue","2019","8",0.000,0.000
"Kylie Minogue","2019","9",20.692,0.000
"Kylie Minogue","2019","10",0.000,0.000
"Kylie Minogue","2019","11",0.000,0.000
"Kylie Minogue","2019","12",0.000,0.000
"Kylie Minogue","2019","13",0.000,0.000
"Kylie Minogue","2019","14",0.000,0.000
"Kylie Minogue","2019","15",0.000,0.000
"Kylie Minogue","2019","16",0.000,0.000
"Kylie Minogue","2019","17",0.000,0.000
"Kylie Minogue","2019","18",0.000,0.000
"Kylie Minogue","2019","19",19.416,0.000
"Kylie Minogue","2019","20",339.380,0.000
"Kylie Minogue","2019","21",395.901,0.000
"Kylie Minogue","2019","22",251.554,0.000
"Kylie Minogue","2019","23",174.824,0.000
"Kylie Minogue","2019","24",137.013,0.000
"Kylie Minogue","2019","25",105.232,0.000
"Kylie Minogue","2019","26",90.806,0.000
"Kylie Minogue","2019","27",78.077,0.000
"Kylie Minogue","2019","28",90.007,0.000
"Kylie Minogue","2019","29",79.877,0.000
"Kylie Minogue","2019","30",23.554,0.000
"Kylie Minogue","2019","31",0.000,0.000
"Kylie Minogue","2019","32",0.000,0.000
"Kylie Minogue","2019","33",0.000,0.000
"Kylie Minogue","2019","34",0.000,0.000
"Kylie Minogue","2019","35",0.000,0.000
"Kylie Minogue","2019","36",82.839,0.000
"Kylie Minogue","2019","37",158.383,0.000
"Kylie Minogue","2019","38",212.675,0.000
"Kylie Minogue","2019","39",122.702,38.539
"Kylie Minogue","2020","0",97.303,18.658
"Kylie Minogue","2020","1",58.629,0.000
"Kylie Minogue","2020","2",0.000,0.000
"Kylie Minogue","2020","3",0.000,0.000
"Kylie Minogue","2020","4",0.000,0.000
"Kylie Minogue","2020","5",0.000,0.000
"Kylie Minogue","2020","6",0.000,0.000
"Kylie Minogue","2020","7",0.000,0.000
"Kylie Minogue","2020","8",0.000,0.000
"Kylie Minogue","2020","9",0.000,0.000
"Kylie Minogue","2020","10",0.000,0.000
"Kylie Minogue","2020","11",0.000,0.000
"Kylie Minogue","2020","12",0.000,0.000
"Kylie Minogue","2020","13",0.000,0.000
"Kylie Minogue","2020","14",0.000,0.000
"Kylie Minogue","2020","15",0.000,0.000
"Kylie Minogue","2020","16",0.000,0.000
"Kylie Minogue","2020","17",0.000,0.000
"Kylie Minogue","2020","18",0.000,0.000
"Kylie Minogue","2020","19",0.000,0.000
"Kylie Minogue","2020","20",0.000,0.000
"Kylie Minogue","2020","21",0.000,0.000
"Kylie Minogue","2020","22",0.000,0.000
"Kylie Minogue","2020","23",0.000,25.744
"Kylie Minogue","2020","24",0.000,0.000
"Kylie Minogue","2020","25",0.000,0.000
"Kylie Minogue","2020","26",0.000,0.000
"Kylie Minogue","2020","27",0.000,0.000
"Kylie Minogue","2020","28",0.000,0.000
"Kylie Minogue","2020","29",0.000,0.000
"Kylie Minogue","2020","30",0.000,27.446
"Kylie Minogue","2020","31",0.000,0.000
"Kylie Minogue","2020","32",0.000,0.000
"Kylie Minogue","2020","33",0.000,0.000
"Kylie Minogue","2020","34",281.649,28.751
"Kylie Minogue","2020","35",740.480,55.156
"Kylie Minogue","2020","36",555.620,6.728
"Kylie Minogue","2020","37",270.956,52.415
"Kylie Minogue","2020","38",215.617,89.038
"Kylie Minogue","2020","39",191.402,105.894
"Kylie Minogue","2021","0",181.066,119.651
"Kylie Minogue","2021","1",125.383,17.880
"Kylie Minogue","2021","2",86.108,0.000
"Kylie Minogue","2021","3",9.409,0.000
"Kylie Minogue","2021","4",0.000,0.000
"Kylie Minogue","2021","5",0.000,0.000
"Kylie Minogue","2021","6",0.000,0.000
"Kylie Minogue","2021","7",0.000,0.000
"Kylie Minogue","2021","8",0.000,0.000
"Kylie Minogue","2021","9",0.000,0.000
"Kylie Minogue","2021","10",0.000,0.000
"Kylie Minogue","2021","11",0.000,0.000
"Kylie Minogue","2021","12",0.000,0.000
"Kylie Minogue","2021","13",0.000,3.514
"Kylie Minogue","2021","14",0.000,21.084
"Kylie Minogue","2021","15",0.000,0.000
"Kylie Minogue","2021","16",0.000,0.000
"Kylie Minogue","2021","17",0.000,0.000
"Kylie Minogue","2021","18",0.000,0.000
"Kylie Minogue","2021","19",0.000,0.000
"Kylie Minogue","2021","20",0.000,0.000
"Kylie Minogue","2021","21",0.000,0.000
"Kylie Minogue","2021","22",0.000,0.000
"Kylie Minogue","2021","23",0.000,0.000
"Kylie Minogue","2021","24",0.000,0.000
"Kylie Minogue","2021","25",0.000,0.000
"Kylie Minogue","2021","26",0.000,0.000
"Kylie Minogue","2021","27",0.000,0.000
"Kylie Minogue","2021","28",0.000,0.000
"Kylie Minogue","2021","29",0.000,0.000
"Kylie Minogue","2021","30",0.000,0.000
"Kylie Minogue","2021","31",0.000,0.000
"Kylie Minogue","2021","32",109.112,0.000
"Kylie Minogue","2021","33",46.512,0.000
"Kylie Minogue","2021","34",21.968,0.000
"Kylie Minogue","2021","35",267.309,0.000
"Kylie Minogue","2021","36",175.723,9.136
"Kylie Minogue","2021","37",97.589,86.595
"Kylie Minogue","2021","38",98.289,97.023
"Kylie Minogue","2021","39",26.868,102.442
"Kylie Minogue","2022","0",122.356,87.610
"Kylie Minogue","2022","1",60.551,10.413
"Kylie Minogue","2022","2",0.000,0.000
"Kylie Minogue","2022","3",0.000,0.000
"Kylie Minogue","2022","4",0.000,0.000
"Kylie Minogue","2022","5",0.000,0.000
"Kylie Minogue","2022","6",0.000,0.000
"Kylie Minogue","2022","7",0.000,0.000
"Kylie Minogue","2022","8",0.000,0.000
"Kylie Minogue","2022","9",0.000,0.000
"Kylie Minogue","2022","10",0.000,0.000
"Kylie Minogue","2022","11",0.000,0.000
"Kylie Minogue","2022","12",0.000,0.000
"Kylie Minogue","2022","13",3.298,0.000
"Kylie Minogue","2022","14",124.746,0.000
"Kylie Minogue","2022","15",95.364,0.000
"Kylie Minogue","2022","16",8.661,0.000
"Kylie Minogue","2022","17",0.000,0.000
"Kylie Minogue","2022","18",0.000,0.000
"Kylie Minogue","2022","19",0.000,0.000
"Kylie Minogue","2022","20",0.000,0.000
"Kylie Minogue","2022","21",0.000,0.000
"Kylie Minogue","2022","22",0.000,0.000
"Kylie Minogue","2022","23",0.000,0.000
"Kylie Minogue","2022","24",0.000,0.000
"Kylie Minogue","2022","25",0.000,0.000
"Kylie Minogue","2022","26",0.000,0.000
"Kylie Minogue","2022","27",0.000,0.000
"Kylie Minogue","2022","28",0.000,0.000
"Kylie Minogue","2022","29",0.000,0.000
"Kylie Minogue","2022","30",0.000,0.000
"Kylie Minogue","2022","31",0.000,0.000
"Kylie Minogue","2022","32",42.574,0.000
"Kylie Minogue","2022","33",278.693,0.000
"Kylie Minogue","2022","34",49.185,0.000
"Kylie Minogue","2022","35",0.000,0.000
"Kylie Minogue","2022","36",56.916,11.617
"Kylie Minogue","2022","37",0.000,69.629
"Kylie Minogue","2022","38",0.000,83.288
"Kylie Minogue","2022","39",0.000,88.859
"Kylie Minogue","2023","0",0.000,67.552
"Kylie Minogue","2023","1",0.000,0.000
"Kylie Minogue","2023","2",0.000,0.000
"Kylie Minogue","2023","3",0.000,0.000
"Kylie Minogue","2023","4",0.000,0.000
"Kylie Minogue","2023","5",0.000,0.000
"Kylie Minogue","2023","6",0.000,0.000
"Kylie Minogue","2023","7",0.000,0.000
"Kylie Minogue","2023","8",0.000,0.000
"Kylie Minogue","2023","9",0.000,0.000
"Kylie Minogue","2023","10",0.000,0.000
"Kylie Minogue","2023","11",0.000,0.000
"Kylie Minogue","2023","12",0.000,0.000
"Kylie Minogue","2023","13",0.000,0.000
"Kylie Minogue","2023","14",0.000,0.000
"Kylie Minogue","2023","15",0.000,7.371
"Kylie Minogue","2023","16",0.000,76.853
"Kylie Minogue","2023","17",0.000,99.597
"Kylie Minogue","2023","18",0.000,112.679
"Kylie Minogue","2023","19",0.000,126.298
"Kylie Minogue","2023","20",0.000,125.205
"Kylie Minogue","2023","21",0.000,123.556
"Kylie Minogue","2023","22",0.000,113.243
"Kylie Minogue","2023","23",0.000,101.036
"Kylie Minogue","2023","24",0.000,73.160
"Kylie Minogue","2023","25",0.000,59.123
"Kylie Minogue","2023","26",0.000,55.281
"Kylie Minogue","2023","27",0.000,98.239
"Kylie Minogue","2023","28",0.000,119.974
"Kylie Minogue","2023","29",275.767,102.281
"Kylie Minogue","2023","30",849.199,105.619
"Kylie Minogue","2023","31",563.602,44.776
"Kylie Minogue","2023","32",120.514,8.865
"Kylie Minogue","2023","33",7.554,20.417
"Kylie Minogue","2023","34",0.000,0.000
"Kylie Minogue","2023","35",0.000,0.000
"Kylie Minogue","2023","36",47.619,0.000
"Kylie Minogue","2023","37",92.580,25.294
"Kylie Minogue","2023","38",273.467,40.205
"Kylie Minogue","2023","39",115.331,89.893
"Kylie Minogue","2024","0",8.280,48.892
