artist,year,period,album_ir,song_ir
"Bryan Adams","2015","34",301.070,0.000
"Bryan Adams","2015","35",327.561,0.000
"Bryan Adams","2015","36",259.168,0.000
"Bryan Adams","2015","37",147.258,0.000
"Bryan Adams","2015","38",149.532,0.000
"Bryan Adams","2015","39",148.857,23.554
"Bryan Adams","2016","0",121.803,0.000
"Bryan Adams","2016","1",229.704,0.000
"Bryan Adams","2016","2",75.238,0.000
"Bryan Adams","2016","3",10.287,0.000
"Bryan Adams","2016","4",11.443,0.000
"Bryan Adams","2016","5",8.224,0.000
"Bryan Adams","2016","6",2.809,0.000
"Bryan Adams","2016","7",122.701,0.000
"Bryan Adams","2016","8",73.917,0.000
"Bryan Adams","2016","9",0.000,0.000
"Bryan Adams","2016","10",0.000,0.000
"Bryan Adams","2016","11",37.871,0.000
"Bryan Adams","2016","12",11.147,0.000
"Bryan Adams","2016","13",21.334,0.000
"Bryan Adams","2016","14",87.322,0.000
"Bryan Adams","2016","15",81.057,0.000
"Bryan Adams","2016","16",29.055,0.000
"Bryan Adams","2016","17",0.000,0.000
"Bryan Adams","2016","18",0.000,0.000
"Bryan Adams","2016","19",0.000,0.000
"Bryan Adams","2016","20",0.000,0.000
"Bryan Adams","2016","21",0.000,0.000
"Bryan Adams","2016","22",27.768,0.000
"Bryan Adams","2016","23",11.107,0.000
"Bryan Adams","2016","24",6.762,0.000
"Bryan Adams","2016","25",21.683,0.000
"Bryan Adams","2016","26",19.589,0.000
"Bryan Adams","2016","27",6.688,0.000
"Bryan Adams","2016","28",8.918,0.000
"Bryan Adams","2016","29",0.000,0.000
"Bryan Adams","2016","30",5.462,0.000
"Bryan Adams","2016","31",0.000,0.000
"Bryan Adams","2016","32",0.000,0.000
"Bryan Adams","2016","33",2.931,0.000
"Bryan Adams","2016","34",15.153,0.000
"Bryan Adams","2016","35",14.516,0.000
"Bryan Adams","2016","36",1.543,0.000
"Bryan Adams","2016","37",8.826,0.000
"Bryan Adams","2016","38",11.768,0.000
"Bryan Adams","2016","39",0.000,7.119
"Bryan Adams","2017","0",0.000,20.514
"Bryan Adams","2017","1",0.000,0.000
"Bryan Adams","2017","2",11.404,0.000
"Bryan Adams","2017","3",19.627,0.000
"Bryan Adams","2017","4",18.468,0.000
"Bryan Adams","2017","5",17.893,0.000
"Bryan Adams","2017","6",16.089,0.000
"Bryan Adams","2017","7",16.954,0.000
"Bryan Adams","2017","8",19.969,0.000
"Bryan Adams","2017","9",20.082,0.000
"Bryan Adams","2017","10",19.393,0.000
"Bryan Adams","2017","11",27.877,0.000
"Bryan Adams","2017","12",39.683,0.000
"Bryan Adams","2017","13",31.915,0.000
"Bryan Adams","2017","14",19.258,0.000
"Bryan Adams","2017","15",19.781,0.000
"Bryan Adams","2017","16",17.919,0.000
"Bryan Adams","2017","17",17.062,0.000
"Bryan Adams","2017","18",16.937,0.000
"Bryan Adams","2017","19",13.686,0.000
"Bryan Adams","2017","20",15.972,0.000
"Bryan Adams","2017","21",16.848,0.000
"Bryan Adams","2017","22",16.266,0.000
"Bryan Adams","2017","23",14.327,0.000
"Bryan Adams","2017","24",16.194,0.000
"Bryan Adams","2017","25",18.684,0.000
"Bryan Adams","2017","26",20.451,0.000
"Bryan Adams","2017","27",20.540,0.000
"Bryan Adams","2017","28",20.016,0.000
"Bryan Adams","2017","29",17.675,0.000
"Bryan Adams","2017","30",9.268,0.000
"Bryan Adams","2017","31",7.777,0.000
"Bryan Adams","2017","32",1.440,0.000
"Bryan Adams","2017","33",4.435,0.000
"Bryan Adams","2017","34",74.782,0.000
"Bryan Adams","2017","35",142.039,0.000
"Bryan Adams","2017","36",101.318,0.000
"Bryan Adams","2017","37",85.119,0.000
"Bryan Adams","2017","38",80.823,0.000
"Bryan Adams","2017","39",71.642,38.407
"Bryan Adams","2018","0",76.443,23.126
"Bryan Adams","2018","1",74.975,0.000
"Bryan Adams","2018","2",69.225,0.000
"Bryan Adams","2018","3",0.000,0.000
"Bryan Adams","2018","4",3.638,0.000
"Bryan Adams","2018","5",2.728,0.000
"Bryan Adams","2018","6",0.000,0.000
"Bryan Adams","2018","7",7.208,0.000
"Bryan Adams","2018","8",14.030,0.000
"Bryan Adams","2018","9",0.000,0.000
"Bryan Adams","2018","10",0.000,0.000
"Bryan Adams","2018","11",0.000,0.000
"Bryan Adams","2018","12",0.000,0.000
"Bryan Adams","2018","13",0.000,0.000
"Bryan Adams","2018","14",0.000,0.000
"Bryan Adams","2018","15",0.000,0.000
"Bryan Adams","2018","16",14.153,0.000
"Bryan Adams","2018","17",35.382,0.000
"Bryan Adams","2018","18",0.000,0.000
"Bryan Adams","2018","19",0.000,0.000
"Bryan Adams","2018","20",8.455,0.000
"Bryan Adams","2018","21",6.341,0.000
"Bryan Adams","2018","22",0.000,0.000
"Bryan Adams","2018","23",0.000,0.000
"Bryan Adams","2018","24",0.000,0.000
"Bryan Adams","2018","25",12.147,0.000
"Bryan Adams","2018","26",0.000,0.000
"Bryan Adams","2018","27",0.000,0.000
"Bryan Adams","2018","28",0.000,0.000
"Bryan Adams","2018","29",0.000,0.000
"Bryan Adams","2018","30",0.000,0.000
"Bryan Adams","2018","31",0.000,0.000
"Bryan Adams","2018","32",0.000,0.000
"Bryan Adams","2018","33",0.000,0.000
"Bryan Adams","2018","34",0.000,0.000
"Bryan Adams","2018","35",0.000,0.000
"Bryan Adams","2018","36",0.000,0.000
"Bryan Adams","2018","37",0.000,0.000
"Bryan Adams","2018","38",0.000,27.164
"Bryan Adams","2018","39",0.000,53.234
"Bryan Adams","2019","0",0.000,22.909
"Bryan Adams","2019","1",0.000,0.000
"Bryan Adams","2019","2",0.000,0.000
"Bryan Adams","2019","3",0.000,0.000
"Bryan Adams","2019","4",11.646,0.000
"Bryan Adams","2019","5",1.941,0.000
"Bryan Adams","2019","6",0.000,0.000
"Bryan Adams","2019","7",524.993,0.000
"Bryan Adams","2019","8",370.321,0.000
"Bryan Adams","2019","9",201.229,0.000
"Bryan Adams","2019","10",178.697,0.000
"Bryan Adams","2019","11",168.119,0.000
"Bryan Adams","2019","12",104.176,0.000
"Bryan Adams","2019","13",97.651,0.000
"Bryan Adams","2019","14",94.190,0.000
"Bryan Adams","2019","15",84.890,0.000
"Bryan Adams","2019","16",68.885,0.000
"Bryan Adams","2019","17",14.934,0.000
"Bryan Adams","2019","18",0.000,0.000
"Bryan Adams","2019","19",16.043,0.000
"Bryan Adams","2019","20",21.391,0.000
"Bryan Adams","2019","21",25.299,0.000
"Bryan Adams","2019","22",30.583,0.000
"Bryan Adams","2019","23",0.000,0.000
"Bryan Adams","2019","24",0.000,0.000
"Bryan Adams","2019","25",0.000,0.000
"Bryan Adams","2019","26",0.000,0.000
"Bryan Adams","2019","27",0.000,0.000
"Bryan Adams","2019","28",0.000,0.000
"Bryan Adams","2019","29",0.000,0.000
"Bryan Adams","2019","30",0.000,0.000
"Bryan Adams","2019","31",0.000,0.000
"Bryan Adams","2019","32",0.000,0.000
"Bryan Adams","2019","33",0.000,0.000
"Bryan Adams","2019","34",0.000,0.000
"Bryan Adams","2019","35",0.000,0.000
"Bryan Adams","2019","36",0.000,0.000
"Bryan Adams","2019","37",0.000,22.882
"Bryan Adams","2019","38",8.841,33.715
"Bryan Adams","2019","39",10.011,54.134
"Bryan Adams","2020","0",0.000,16.129
"Bryan Adams","2020","1",0.000,0.000
"Bryan Adams","2020","2",0.000,0.000
"Bryan Adams","2020","3",0.000,0.000
"Bryan Adams","2020","4",0.000,0.000
"Bryan Adams","2020","5",0.000,0.000
"Bryan Adams","2020","6",0.000,0.000
"Bryan Adams","2020","7",0.000,0.000
"Bryan Adams","2020","8",0.000,0.000
"Bryan Adams","2020","9",0.000,0.000
"Bryan Adams","2020","10",0.000,0.000
"Bryan Adams","2020","11",0.000,0.000
"Bryan Adams","2020","12",0.000,0.000
"Bryan Adams","2020","13",0.000,0.000
"Bryan Adams","2020","14",0.000,0.000
"Bryan Adams","2020","15",0.000,0.000
"Bryan Adams","2020","16",0.000,0.000
"Bryan Adams","2020","17",0.000,0.000
"Bryan Adams","2020","18",0.000,0.000
"Bryan Adams","2020","19",0.000,0.000
"Bryan Adams","2020","20",0.000,0.000
"Bryan Adams","2020","21",15.665,0.000
"Bryan Adams","2020","22",14.905,0.000
"Bryan Adams","2020","23",15.051,0.000
"Bryan Adams","2020","24",13.366,0.000
"Bryan Adams","2020","25",0.000,0.000
"Bryan Adams","2020","26",0.000,0.000
"Bryan Adams","2020","27",0.000,0.000
"Bryan Adams","2020","28",4.872,0.000
"Bryan Adams","2020","29",6.496,0.000
"Bryan Adams","2020","30",0.000,0.000
"Bryan Adams","2020","31",0.000,0.000
"Bryan Adams","2020","32",0.000,0.000
"Bryan Adams","2020","33",0.000,0.000
"Bryan Adams","2020","34",0.000,0.000
"Bryan Adams","2020","35",0.000,0.000
"Bryan Adams","2020","36",0.000,0.000
"Bryan Adams","2020","37",0.000,52.464
"Bryan Adams","2020","38",0.000,66.994
"Bryan Adams","2020","39",0.000,68.379
"Bryan Adams","2021","0",0.000,68.296
"Bryan Adams","2021","1",0.000,0.000
"Bryan Adams","2021","2",0.000,0.000
"Bryan Adams","2021","3",0.000,0.000
"Bryan Adams","2021","4",0.000,0.000
"Bryan Adams","2021","5",0.000,0.000
"Bryan Adams","2021","6",10.822,0.000
"Bryan Adams","2021","7",1.623,0.000
"Bryan Adams","2021","8",0.000,0.000
"Bryan Adams","2021","9",0.000,0.000
"Bryan Adams","2021","10",2.023,0.000
"Bryan Adams","2021","11",12.139,0.000
"Bryan Adams","2021","12",0.000,0.000
"Bryan Adams","2021","13",0.000,0.000
"Bryan Adams","2021","14",0.000,0.000
"Bryan Adams","2021","15",0.000,0.000
"Bryan Adams","2021","16",0.000,0.000
"Bryan Adams","2021","17",3.671,0.000
"Bryan Adams","2021","18",16.781,0.000
"Bryan Adams","2021","19",17.010,0.000
"Bryan Adams","2021","20",17.926,0.000
"Bryan Adams","2021","21",17.993,0.000
"Bryan Adams","2021","22",7.949,0.000
"Bryan Adams","2021","23",13.658,0.000
"Bryan Adams","2021","24",16.666,0.000
"Bryan Adams","2021","25",16.140,0.000
"Bryan Adams","2021","26",3.545,0.000
"Bryan Adams","2021","27",0.000,0.000
"Bryan Adams","2021","28",0.000,0.000
"Bryan Adams","2021","29",0.000,0.000
"Bryan Adams","2021","30",0.000,0.000
"Bryan Adams","2021","31",0.000,0.000
"Bryan Adams","2021","32",0.000,0.000
"Bryan Adams","2021","33",0.000,0.000
"Bryan Adams","2021","34",0.000,0.000
"Bryan Adams","2021","35",0.000,0.000
"Bryan Adams","2021","36",0.000,6.102
"Bryan Adams","2021","37",0.000,57.553
"Bryan Adams","2021","38",0.000,64.775
"Bryan Adams","2021","39",0.000,72.342
"Bryan Adams","2022","0",0.000,57.641
"Bryan Adams","2022","1",0.000,0.000
"Bryan Adams","2022","2",0.000,0.000
"Bryan Adams","2022","3",0.000,0.000
"Bryan Adams","2022","4",0.000,0.000
"Bryan Adams","2022","5",0.000,0.000
"Bryan Adams","2022","6",0.000,0.000
"Bryan Adams","2022","7",6.239,0.000
"Bryan Adams","2022","8",406.753,0.000
"Bryan Adams","2022","9",360.231,0.000
"Bryan Adams","2022","10",151.162,0.000
"Bryan Adams","2022","11",120.044,0.000
"Bryan Adams","2022","12",76.894,0.000
"Bryan Adams","2022","13",0.000,0.000
"Bryan Adams","2022","14",0.000,0.000
"Bryan Adams","2022","15",0.000,0.000
"Bryan Adams","2022","16",0.000,0.000
"Bryan Adams","2022","17",0.000,0.000
"Bryan Adams","2022","18",0.000,0.000
"Bryan Adams","2022","19",0.000,0.000
"Bryan Adams","2022","20",0.000,0.000
"Bryan Adams","2022","21",8.199,0.000
"Bryan Adams","2022","22",6.149,0.000
"Bryan Adams","2022","23",0.000,0.000
"Bryan Adams","2022","24",8.055,0.000
"Bryan Adams","2022","25",6.041,0.000
"Bryan Adams","2022","26",14.983,0.000
"Bryan Adams","2022","27",18.725,0.000
"Bryan Adams","2022","28",20.504,0.000
"Bryan Adams","2022","29",20.535,0.000
"Bryan Adams","2022","30",0.000,0.000
"Bryan Adams","2022","31",0.000,0.000
"Bryan Adams","2022","32",13.850,0.000
"Bryan Adams","2022","33",0.000,0.000
"Bryan Adams","2022","34",0.000,0.000
"Bryan Adams","2022","35",13.096,0.000
"Bryan Adams","2022","36",2.183,13.927
"Bryan Adams","2022","37",0.000,64.525
"Bryan Adams","2022","38",0.000,70.800
"Bryan Adams","2022","39",0.000,75.638
"Bryan Adams","2023","0",0.000,48.517
"Bryan Adams","2023","1",0.000,0.000
"Bryan Adams","2023","2",14.099,0.000
"Bryan Adams","2023","3",84.592,0.000
"Bryan Adams","2023","4",0.000,0.000
"Bryan Adams","2023","5",0.000,0.000
"Bryan Adams","2023","6",0.000,0.000
"Bryan Adams","2023","7",0.000,0.000
"Bryan Adams","2023","8",0.000,0.000
"Bryan Adams","2023","9",0.000,0.000
"Bryan Adams","2023","10",0.000,0.000
"Bryan Adams","2023","11",0.000,0.000
"Bryan Adams","2023","12",0.000,0.000
"Bryan Adams","2023","13",0.000,0.000
"Bryan Adams","2023","14",0.000,0.000
"Bryan Adams","2023","15",0.000,0.000
"Bryan Adams","2023","16",0.000,0.000
"Bryan Adams","2023","17",0.000,0.000
"Bryan Adams","2023","18",0.000,0.000
"Bryan Adams","2023","19",0.000,0.000
"Bryan Adams","2023","20",0.000,0.000
"Bryan Adams","2023","21",0.000,0.000
"Bryan Adams","2023","22",0.000,0.000
"Bryan Adams","2023","23",0.000,0.000
"Bryan Adams","2023","24",0.000,23.043
"Bryan Adams","2023","25",0.000,3.841
"Bryan Adams","2023","26",0.000,0.000
"Bryan Adams","2023","27",0.000,0.000
"Bryan Adams","2023","28",0.000,0.000
"Bryan Adams","2023","29",0.000,0.000
"Bryan Adams","2023","30",0.000,0.000
"Bryan Adams","2023","31",0.000,0.000
"Bryan Adams","2023","32",0.000,0.000
"Bryan Adams","2023","33",0.000,0.000
"Bryan Adams","2023","34",0.000,0.000
"Bryan Adams","2023","35",0.000,0.000
"Bryan Adams","2023","36",0.000,21.404
"Bryan Adams","2023","37",0.000,73.025
"Bryan Adams","2023","38",138.812,81.103
"Bryan Adams","2023","39",1.959,84.143
"Bryan Adams","2024","0",0.000,58.526
