artist,year,period,album_ir,song_ir
"Jenifer","2017","18",0.000,0.000
"Jenifer","2017","19",0.000,0.000
"Jenifer","2017","20",0.000,0.000
"Jenifer","2017","21",0.000,0.000
"Jenifer","2017","22",0.000,0.000
"Jenifer","2017","23",0.000,0.000
"Jenifer","2017","24",0.000,0.000
"Jenifer","2017","25",0.000,0.000
"Jenifer","2017","26",0.000,4.127
"Jenifer","2017","27",0.000,0.000
"Jenifer","2017","28",0.000,0.000
"Jenifer","2017","29",0.000,0.000
"Jenifer","2017","30",0.000,0.000
"Jenifer","2017","31",0.000,0.000
"Jenifer","2017","32",0.000,0.000
"Jenifer","2017","33",0.000,0.000
"Jenifer","2017","34",0.000,0.000
"Jenifer","2017","35",0.000,0.000
"Jenifer","2017","36",0.000,0.000
"Jenifer","2017","37",0.000,0.000
"Jenifer","2017","38",0.000,0.000
"Jenifer","2017","39",0.000,0.000
"Jenifer","2018","0",0.000,0.000
"Jenifer","2018","1",0.000,0.000
"Jenifer","2018","2",0.000,0.000
"Jenifer","2018","3",0.000,0.000
"Jenifer","2018","4",0.000,0.000
"Jenifer","2018","5",0.000,0.000
"Jenifer","2018","6",0.000,0.000
"Jenifer","2018","7",0.000,0.000
"Jenifer","2018","8",0.000,0.000
"Jenifer","2018","9",0.000,0.000
"Jenifer","2018","10",0.000,0.000
"Jenifer","2018","11",0.000,0.000
"Jenifer","2018","12",0.000,0.000
"Jenifer","2018","13",0.000,0.000
"Jenifer","2018","14",0.000,0.000
"Jenifer","2018","15",0.000,0.000
"Jenifer","2018","16",0.000,0.000
"Jenifer","2018","17",0.000,0.000
"Jenifer","2018","18",0.000,0.000
"Jenifer","2018","19",0.000,0.000
"Jenifer","2018","20",0.000,0.000
"Jenifer","2018","21",0.000,0.000
"Jenifer","2018","22",0.000,0.000
"Jenifer","2018","23",0.000,0.000
"Jenifer","2018","24",0.000,0.000
"Jenifer","2018","25",0.000,0.000
"Jenifer","2018","26",0.000,0.000
"Jenifer","2018","27",0.000,4.722
"Jenifer","2018","28",0.000,1.889
"Jenifer","2018","29",0.000,0.000
"Jenifer","2018","30",0.000,0.000
"Jenifer","2018","31",0.000,0.000
"Jenifer","2018","32",0.000,0.000
"Jenifer","2018","33",64.658,5.435
"Jenifer","2018","34",109.627,9.798
"Jenifer","2018","35",74.747,6.824
"Jenifer","2018","36",63.866,0.000
"Jenifer","2018","37",64.793,0.000
"Jenifer","2018","38",61.406,0.000
"Jenifer","2018","39",61.417,0.000
"Jenifer","2019","0",64.664,0.000
"Jenifer","2019","1",63.242,0.000
"Jenifer","2019","2",54.008,0.000
"Jenifer","2019","3",48.677,0.000
"Jenifer","2019","4",44.769,0.000
"Jenifer","2019","5",44.624,0.000
"Jenifer","2019","6",38.558,0.000
"Jenifer","2019","7",40.561,0.000
"Jenifer","2019","8",47.498,0.000
"Jenifer","2019","9",49.512,0.000
"Jenifer","2019","10",47.309,0.000
"Jenifer","2019","11",44.862,0.000
"Jenifer","2019","12",41.060,0.000
"Jenifer","2019","13",39.496,0.000
"Jenifer","2019","14",39.887,0.000
"Jenifer","2019","15",40.546,1.634
"Jenifer","2019","16",47.263,4.539
"Jenifer","2019","17",42.880,0.000
"Jenifer","2019","18",40.704,0.000
"Jenifer","2019","19",42.613,0.000
"Jenifer","2019","20",42.131,0.000
"Jenifer","2019","21",42.680,0.000
"Jenifer","2019","22",42.930,0.000
"Jenifer","2019","23",45.918,0.000
"Jenifer","2019","24",44.365,0.000
"Jenifer","2019","25",44.770,0.000
"Jenifer","2019","26",43.615,0.000
"Jenifer","2019","27",39.938,0.000
"Jenifer","2019","28",34.720,0.000
"Jenifer","2019","29",32.588,0.000
"Jenifer","2019","30",30.596,0.000
"Jenifer","2019","31",30.248,0.000
"Jenifer","2019","32",25.247,0.000
"Jenifer","2019","33",23.433,0.000
"Jenifer","2019","34",22.598,0.000
"Jenifer","2019","35",47.033,0.000
"Jenifer","2019","36",59.531,0.000
"Jenifer","2019","37",46.086,0.000
"Jenifer","2019","38",38.349,0.000
"Jenifer","2019","39",38.973,0.000
"Jenifer","2020","0",44.241,0.000
"Jenifer","2020","1",37.232,0.000
"Jenifer","2020","2",30.030,0.000
"Jenifer","2020","3",27.962,0.000
"Jenifer","2020","4",24.901,0.000
"Jenifer","2020","5",23.242,0.000
"Jenifer","2020","6",22.085,0.000
"Jenifer","2020","7",19.815,0.000
"Jenifer","2020","8",15.564,0.000
"Jenifer","2020","9",18.964,0.000
"Jenifer","2020","10",25.779,0.000
"Jenifer","2020","11",25.493,0.000
"Jenifer","2020","12",22.666,0.000
"Jenifer","2020","13",31.401,0.000
"Jenifer","2020","14",36.998,0.000
"Jenifer","2020","15",35.783,0.000
"Jenifer","2020","16",33.662,0.000
"Jenifer","2020","17",35.128,0.000
"Jenifer","2020","18",30.602,0.000
"Jenifer","2020","19",27.679,0.000
"Jenifer","2020","20",27.272,0.000
"Jenifer","2020","21",25.633,0.000
"Jenifer","2020","22",25.861,0.000
"Jenifer","2020","23",23.644,0.000
"Jenifer","2020","24",21.842,0.000
"Jenifer","2020","25",20.294,0.000
"Jenifer","2020","26",18.681,0.000
"Jenifer","2020","27",19.763,0.000
"Jenifer","2020","28",12.099,0.000
"Jenifer","2020","29",0.000,0.000
"Jenifer","2020","30",0.000,0.000
"Jenifer","2020","31",0.000,0.000
"Jenifer","2020","32",0.000,0.000
"Jenifer","2020","33",0.000,0.000
"Jenifer","2020","34",0.000,0.000
"Jenifer","2020","35",0.000,0.000
"Jenifer","2020","36",0.000,0.000
"Jenifer","2020","37",0.000,0.000
"Jenifer","2020","38",0.000,0.000
"Jenifer","2020","39",0.000,0.000
"Jenifer","2021","0",0.000,0.000
"Jenifer","2021","1",0.000,0.000
"Jenifer","2021","2",0.000,0.000
"Jenifer","2021","3",0.000,0.000
"Jenifer","2021","4",0.000,0.000
"Jenifer","2021","5",0.000,0.000
"Jenifer","2021","6",0.000,0.000
"Jenifer","2021","7",0.000,0.000
"Jenifer","2021","8",0.000,0.000
"Jenifer","2021","9",0.000,0.000
"Jenifer","2021","10",0.000,0.000
"Jenifer","2021","11",0.000,0.000
"Jenifer","2021","12",0.000,0.000
"Jenifer","2021","13",0.000,0.000
"Jenifer","2021","14",0.000,0.000
"Jenifer","2021","15",0.000,0.000
"Jenifer","2021","16",0.000,0.000
"Jenifer","2021","17",0.000,0.000
"Jenifer","2021","18",0.000,0.000
"Jenifer","2021","19",0.000,0.000
"Jenifer","2021","20",0.000,0.000
"Jenifer","2021","21",0.000,0.000
"Jenifer","2021","22",0.000,0.000
"Jenifer","2021","23",0.000,0.000
"Jenifer","2021","24",0.000,0.000
"Jenifer","2021","25",0.000,0.000
"Jenifer","2021","26",0.000,0.000
"Jenifer","2021","27",0.000,0.000
"Jenifer","2021","28",0.000,0.000
"Jenifer","2021","29",0.000,0.000
"Jenifer","2021","30",0.000,0.000
"Jenifer","2021","31",0.000,0.000
"Jenifer","2021","32",0.000,0.000
"Jenifer","2021","33",0.000,0.000
"Jenifer","2021","34",0.000,0.000
"Jenifer","2021","35",0.000,0.000
"Jenifer","2021","36",0.000,0.000
"Jenifer","2021","37",0.000,0.000
"Jenifer","2021","38",0.000,0.000
"Jenifer","2021","39",0.000,0.000
"Jenifer","2022","0",0.000,0.000
"Jenifer","2022","1",0.000,0.000
"Jenifer","2022","2",0.000,0.000
"Jenifer","2022","3",0.000,0.000
"Jenifer","2022","4",0.000,0.000
"Jenifer","2022","5",0.000,0.000
"Jenifer","2022","6",0.000,0.000
"Jenifer","2022","7",0.000,0.000
"Jenifer","2022","8",0.000,0.000
"Jenifer","2022","9",0.000,0.000
"Jenifer","2022","10",0.000,0.000
"Jenifer","2022","11",0.000,0.000
"Jenifer","2022","12",0.000,0.000
"Jenifer","2022","13",0.000,0.000
"Jenifer","2022","14",0.000,0.000
"Jenifer","2022","15",0.000,0.000
"Jenifer","2022","16",0.000,0.000
"Jenifer","2022","17",0.000,0.000
"Jenifer","2022","18",0.000,0.000
"Jenifer","2022","19",0.000,0.000
"Jenifer","2022","20",0.000,0.000
"Jenifer","2022","21",0.000,0.000
"Jenifer","2022","22",0.000,0.000
"Jenifer","2022","23",0.000,0.000
"Jenifer","2022","24",0.000,0.000
"Jenifer","2022","25",0.000,0.000
"Jenifer","2022","26",0.000,0.000
"Jenifer","2022","27",0.000,0.000
"Jenifer","2022","28",0.000,0.000
"Jenifer","2022","29",0.000,0.000
"Jenifer","2022","30",0.000,0.000
"Jenifer","2022","31",0.000,0.000
"Jenifer","2022","32",0.000,0.000
"Jenifer","2022","33",34.465,0.000
"Jenifer","2022","34",125.569,0.000
"Jenifer","2022","35",71.814,0.000
"Jenifer","2022","36",51.673,0.000
"Jenifer","2022","37",47.717,0.000
"Jenifer","2022","38",49.230,0.000
"Jenifer","2022","39",34.462,0.000
"Jenifer","2023","0",20.311,0.000
"Jenifer","2023","1",7.671,0.000
