artist,year,period,album_ir,song_ir
"Red Hot Chili Peppers","2012","33",0.000,0.000
"Red Hot Chili Peppers","2012","34",0.000,0.000
"Red Hot Chili Peppers","2012","35",0.000,0.000
"Red Hot Chili Peppers","2012","36",0.000,9.790
"Red Hot Chili Peppers","2012","37",0.000,7.342
"Red Hot Chili Peppers","2012","38",0.000,0.000
"Red Hot Chili Peppers","2012","39",0.000,0.000
"Red Hot Chili Peppers","2013","0",0.000,0.000
"Red Hot Chili Peppers","2013","1",27.276,0.000
"Red Hot Chili Peppers","2013","2",48.949,0.000
"Red Hot Chili Peppers","2013","3",67.838,0.000
"Red Hot Chili Peppers","2013","4",63.529,0.000
"Red Hot Chili Peppers","2013","5",41.212,0.000
"Red Hot Chili Peppers","2013","6",19.598,0.000
"Red Hot Chili Peppers","2013","7",12.452,0.000
"Red Hot Chili Peppers","2013","8",87.304,0.000
"Red Hot Chili Peppers","2013","9",118.761,0.000
"Red Hot Chili Peppers","2013","10",0.000,0.000
"Red Hot Chili Peppers","2013","11",50.300,0.000
"Red Hot Chili Peppers","2013","12",21.687,0.000
"Red Hot Chili Peppers","2013","13",20.299,7.840
"Red Hot Chili Peppers","2013","14",6.063,10.454
"Red Hot Chili Peppers","2013","15",0.000,0.000
"Red Hot Chili Peppers","2013","16",5.703,0.000
"Red Hot Chili Peppers","2013","17",4.277,0.000
"Red Hot Chili Peppers","2013","18",0.000,0.000
"Red Hot Chili Peppers","2013","19",23.622,0.000
"Red Hot Chili Peppers","2013","20",12.790,3.564
"Red Hot Chili Peppers","2013","21",0.000,1.426
"Red Hot Chili Peppers","2013","22",0.000,0.000
"Red Hot Chili Peppers","2013","23",0.000,0.000
"Red Hot Chili Peppers","2013","24",0.000,0.000
"Red Hot Chili Peppers","2013","25",216.288,0.000
"Red Hot Chili Peppers","2013","26",10.945,0.000
"Red Hot Chili Peppers","2013","27",22.610,0.000
"Red Hot Chili Peppers","2013","28",21.261,0.000
"Red Hot Chili Peppers","2013","29",16.718,0.000
"Red Hot Chili Peppers","2013","30",15.011,0.000
"Red Hot Chili Peppers","2013","31",2.881,4.593
"Red Hot Chili Peppers","2013","32",23.194,12.759
"Red Hot Chili Peppers","2013","33",0.000,0.000
"Red Hot Chili Peppers","2013","34",0.000,0.000
"Red Hot Chili Peppers","2013","35",0.000,0.000
"Red Hot Chili Peppers","2013","36",0.000,0.000
"Red Hot Chili Peppers","2013","37",0.000,0.000
"Red Hot Chili Peppers","2013","38",0.000,0.000
"Red Hot Chili Peppers","2013","39",0.000,0.000
"Red Hot Chili Peppers","2014","0",0.000,0.000
"Red Hot Chili Peppers","2014","1",0.000,0.000
"Red Hot Chili Peppers","2014","2",0.000,0.000
"Red Hot Chili Peppers","2014","3",0.000,0.000
"Red Hot Chili Peppers","2014","4",43.720,22.781
"Red Hot Chili Peppers","2014","5",286.819,3.797
"Red Hot Chili Peppers","2014","6",135.091,0.000
"Red Hot Chili Peppers","2014","7",0.000,0.000
"Red Hot Chili Peppers","2014","8",0.000,0.000
"Red Hot Chili Peppers","2014","9",5.760,0.000
"Red Hot Chili Peppers","2014","10",16.353,0.000
"Red Hot Chili Peppers","2014","11",18.146,0.000
"Red Hot Chili Peppers","2014","12",19.932,0.000
"Red Hot Chili Peppers","2014","13",25.939,0.000
"Red Hot Chili Peppers","2014","14",3.530,0.000
"Red Hot Chili Peppers","2014","15",8.264,0.000
"Red Hot Chili Peppers","2014","16",0.000,0.000
"Red Hot Chili Peppers","2014","17",0.000,0.000
"Red Hot Chili Peppers","2014","18",49.152,0.000
"Red Hot Chili Peppers","2014","19",40.002,0.000
"Red Hot Chili Peppers","2014","20",0.000,0.000
"Red Hot Chili Peppers","2014","21",0.000,0.000
"Red Hot Chili Peppers","2014","22",0.000,0.000
"Red Hot Chili Peppers","2014","23",10.049,0.000
"Red Hot Chili Peppers","2014","24",4.466,0.000
"Red Hot Chili Peppers","2014","25",0.000,0.000
"Red Hot Chili Peppers","2014","26",7.796,0.000
"Red Hot Chili Peppers","2014","27",16.177,0.000
"Red Hot Chili Peppers","2014","28",15.452,0.000
"Red Hot Chili Peppers","2014","29",12.338,0.000
"Red Hot Chili Peppers","2014","30",17.806,0.000
"Red Hot Chili Peppers","2014","31",1.990,0.000
"Red Hot Chili Peppers","2014","32",0.000,0.000
"Red Hot Chili Peppers","2014","33",0.000,0.000
"Red Hot Chili Peppers","2014","34",0.000,0.000
"Red Hot Chili Peppers","2014","35",0.000,0.000
"Red Hot Chili Peppers","2014","36",0.000,0.000
"Red Hot Chili Peppers","2014","37",0.000,0.000
"Red Hot Chili Peppers","2014","38",0.000,0.000
"Red Hot Chili Peppers","2014","39",0.000,0.000
"Red Hot Chili Peppers","2015","0",0.000,0.000
"Red Hot Chili Peppers","2015","1",91.762,0.000
"Red Hot Chili Peppers","2015","2",103.266,0.000
"Red Hot Chili Peppers","2015","3",81.937,0.000
"Red Hot Chili Peppers","2015","4",7.890,0.000
"Red Hot Chili Peppers","2015","5",0.000,0.000
"Red Hot Chili Peppers","2015","6",0.000,0.000
"Red Hot Chili Peppers","2015","7",0.000,0.000
"Red Hot Chili Peppers","2015","8",0.000,0.000
"Red Hot Chili Peppers","2015","9",0.000,0.000
"Red Hot Chili Peppers","2015","10",72.939,0.000
"Red Hot Chili Peppers","2015","11",0.000,0.000
"Red Hot Chili Peppers","2015","12",0.000,0.000
"Red Hot Chili Peppers","2015","13",0.000,0.000
"Red Hot Chili Peppers","2015","14",7.974,0.000
"Red Hot Chili Peppers","2015","15",43.060,0.000
"Red Hot Chili Peppers","2015","16",50.401,0.000
"Red Hot Chili Peppers","2015","17",71.662,0.000
"Red Hot Chili Peppers","2015","18",78.850,0.000
"Red Hot Chili Peppers","2015","19",86.646,0.000
"Red Hot Chili Peppers","2015","20",41.422,0.000
"Red Hot Chili Peppers","2015","21",24.818,0.000
"Red Hot Chili Peppers","2015","22",31.227,0.000
"Red Hot Chili Peppers","2015","23",21.078,0.000
"Red Hot Chili Peppers","2015","24",20.259,0.000
"Red Hot Chili Peppers","2015","25",50.647,0.000
"Red Hot Chili Peppers","2015","26",0.000,0.000
"Red Hot Chili Peppers","2015","27",0.000,0.000
"Red Hot Chili Peppers","2015","28",0.000,0.000
"Red Hot Chili Peppers","2015","29",0.000,0.000
"Red Hot Chili Peppers","2015","30",0.000,0.000
"Red Hot Chili Peppers","2015","31",0.000,0.000
"Red Hot Chili Peppers","2015","32",0.000,0.000
"Red Hot Chili Peppers","2015","33",0.000,0.000
"Red Hot Chili Peppers","2015","34",0.000,0.000
"Red Hot Chili Peppers","2015","35",0.000,0.000
"Red Hot Chili Peppers","2015","36",0.000,0.000
"Red Hot Chili Peppers","2015","37",0.000,0.000
"Red Hot Chili Peppers","2015","38",0.000,0.000
"Red Hot Chili Peppers","2015","39",0.000,0.000
"Red Hot Chili Peppers","2016","0",0.000,0.000
"Red Hot Chili Peppers","2016","1",19.000,0.000
"Red Hot Chili Peppers","2016","2",0.000,0.000
"Red Hot Chili Peppers","2016","3",14.528,0.000
"Red Hot Chili Peppers","2016","4",27.091,0.000
"Red Hot Chili Peppers","2016","5",16.286,0.000
"Red Hot Chili Peppers","2016","6",29.470,0.000
"Red Hot Chili Peppers","2016","7",26.480,0.000
"Red Hot Chili Peppers","2016","8",99.578,0.000
"Red Hot Chili Peppers","2016","9",108.660,0.000
"Red Hot Chili Peppers","2016","10",109.552,0.000
"Red Hot Chili Peppers","2016","11",107.533,0.000
"Red Hot Chili Peppers","2016","12",96.383,0.000
"Red Hot Chili Peppers","2016","13",85.816,0.000
"Red Hot Chili Peppers","2016","14",106.110,25.624
"Red Hot Chili Peppers","2016","15",173.769,40.009
"Red Hot Chili Peppers","2016","16",114.720,7.993
"Red Hot Chili Peppers","2016","17",185.565,1.914
"Red Hot Chili Peppers","2016","18",169.312,10.684
"Red Hot Chili Peppers","2016","19",999.564,91.063
"Red Hot Chili Peppers","2016","20",1429.597,82.444
"Red Hot Chili Peppers","2016","21",1946.058,148.695
"Red Hot Chili Peppers","2016","22",1644.459,65.560
"Red Hot Chili Peppers","2016","23",1374.002,7.131
"Red Hot Chili Peppers","2016","24",1056.741,7.051
"Red Hot Chili Peppers","2016","25",987.049,3.283
"Red Hot Chili Peppers","2016","26",858.263,0.000
"Red Hot Chili Peppers","2016","27",823.965,7.751
"Red Hot Chili Peppers","2016","28",729.523,3.899
"Red Hot Chili Peppers","2016","29",795.244,0.000
"Red Hot Chili Peppers","2016","30",561.807,0.000
"Red Hot Chili Peppers","2016","31",694.524,0.000
"Red Hot Chili Peppers","2016","32",916.839,0.000
"Red Hot Chili Peppers","2016","33",649.669,0.000
"Red Hot Chili Peppers","2016","34",385.913,0.000
"Red Hot Chili Peppers","2016","35",374.828,0.000
"Red Hot Chili Peppers","2016","36",443.766,0.000
"Red Hot Chili Peppers","2016","37",308.833,0.000
"Red Hot Chili Peppers","2016","38",272.931,0.000
"Red Hot Chili Peppers","2016","39",483.703,0.000
"Red Hot Chili Peppers","2017","0",368.948,0.000
"Red Hot Chili Peppers","2017","1",275.109,0.000
"Red Hot Chili Peppers","2017","2",359.281,0.000
"Red Hot Chili Peppers","2017","3",372.607,0.000
"Red Hot Chili Peppers","2017","4",213.771,0.000
"Red Hot Chili Peppers","2017","5",361.065,0.000
"Red Hot Chili Peppers","2017","6",379.227,0.000
"Red Hot Chili Peppers","2017","7",408.546,0.000
"Red Hot Chili Peppers","2017","8",203.625,0.000
"Red Hot Chili Peppers","2017","9",196.912,0.000
"Red Hot Chili Peppers","2017","10",270.811,0.000
"Red Hot Chili Peppers","2017","11",126.174,0.000
"Red Hot Chili Peppers","2017","12",142.274,0.000
"Red Hot Chili Peppers","2017","13",126.884,0.000
"Red Hot Chili Peppers","2017","14",200.967,0.000
"Red Hot Chili Peppers","2017","15",205.560,0.000
"Red Hot Chili Peppers","2017","16",195.452,0.000
"Red Hot Chili Peppers","2017","17",206.455,0.000
"Red Hot Chili Peppers","2017","18",167.809,0.000
"Red Hot Chili Peppers","2017","19",185.102,0.000
"Red Hot Chili Peppers","2017","20",249.465,0.000
"Red Hot Chili Peppers","2017","21",192.239,0.000
"Red Hot Chili Peppers","2017","22",200.254,0.000
"Red Hot Chili Peppers","2017","23",181.729,0.000
"Red Hot Chili Peppers","2017","24",175.258,0.000
"Red Hot Chili Peppers","2017","25",167.321,0.000
"Red Hot Chili Peppers","2017","26",142.244,0.000
"Red Hot Chili Peppers","2017","27",138.364,0.000
"Red Hot Chili Peppers","2017","28",49.077,0.000
"Red Hot Chili Peppers","2017","29",108.859,0.000
"Red Hot Chili Peppers","2017","30",197.334,0.000
"Red Hot Chili Peppers","2017","31",94.260,0.000
"Red Hot Chili Peppers","2017","32",22.787,0.000
"Red Hot Chili Peppers","2017","33",76.365,0.000
"Red Hot Chili Peppers","2017","34",43.899,0.000
"Red Hot Chili Peppers","2017","35",24.301,0.000
"Red Hot Chili Peppers","2017","36",20.207,0.000
"Red Hot Chili Peppers","2017","37",0.000,0.000
"Red Hot Chili Peppers","2017","38",0.000,0.000
"Red Hot Chili Peppers","2017","39",0.000,0.000
"Red Hot Chili Peppers","2018","0",40.596,0.000
"Red Hot Chili Peppers","2018","1",128.764,0.000
"Red Hot Chili Peppers","2018","2",187.048,0.000
"Red Hot Chili Peppers","2018","3",160.366,0.000
"Red Hot Chili Peppers","2018","4",150.191,0.000
"Red Hot Chili Peppers","2018","5",146.635,0.000
"Red Hot Chili Peppers","2018","6",173.805,0.000
"Red Hot Chili Peppers","2018","7",194.855,0.000
"Red Hot Chili Peppers","2018","8",171.784,0.000
"Red Hot Chili Peppers","2018","9",167.151,0.000
"Red Hot Chili Peppers","2018","10",153.902,0.000
"Red Hot Chili Peppers","2018","11",151.074,0.000
"Red Hot Chili Peppers","2018","12",151.572,0.000
"Red Hot Chili Peppers","2018","13",120.470,0.000
"Red Hot Chili Peppers","2018","14",135.531,0.000
"Red Hot Chili Peppers","2018","15",163.281,0.000
"Red Hot Chili Peppers","2018","16",153.922,0.000
"Red Hot Chili Peppers","2018","17",163.154,0.000
"Red Hot Chili Peppers","2018","18",155.860,0.000
"Red Hot Chili Peppers","2018","19",144.748,0.000
"Red Hot Chili Peppers","2018","20",154.089,0.000
"Red Hot Chili Peppers","2018","21",184.527,0.000
"Red Hot Chili Peppers","2018","22",209.186,0.000
"Red Hot Chili Peppers","2018","23",202.575,0.000
"Red Hot Chili Peppers","2018","24",211.993,0.000
"Red Hot Chili Peppers","2018","25",204.241,0.000
"Red Hot Chili Peppers","2018","26",61.885,0.000
"Red Hot Chili Peppers","2018","27",137.173,0.000
"Red Hot Chili Peppers","2018","28",189.077,0.000
"Red Hot Chili Peppers","2018","29",168.570,0.000
"Red Hot Chili Peppers","2018","30",169.737,0.000
"Red Hot Chili Peppers","2018","31",163.137,0.000
"Red Hot Chili Peppers","2018","32",165.760,0.000
"Red Hot Chili Peppers","2018","33",132.071,0.000
"Red Hot Chili Peppers","2018","34",106.303,0.000
"Red Hot Chili Peppers","2018","35",102.938,0.000
"Red Hot Chili Peppers","2018","36",61.682,0.000
"Red Hot Chili Peppers","2018","37",28.285,0.000
"Red Hot Chili Peppers","2018","38",8.629,0.000
"Red Hot Chili Peppers","2018","39",0.000,0.000
"Red Hot Chili Peppers","2019","0",0.000,0.000
"Red Hot Chili Peppers","2019","1",127.863,0.000
"Red Hot Chili Peppers","2019","2",248.214,0.000
"Red Hot Chili Peppers","2019","3",198.353,0.000
"Red Hot Chili Peppers","2019","4",216.413,0.000
"Red Hot Chili Peppers","2019","5",196.865,0.000
"Red Hot Chili Peppers","2019","6",189.375,0.000
"Red Hot Chili Peppers","2019","7",170.762,0.000
"Red Hot Chili Peppers","2019","8",202.140,0.000
"Red Hot Chili Peppers","2019","9",127.993,0.000
"Red Hot Chili Peppers","2019","10",187.888,0.000
"Red Hot Chili Peppers","2019","11",189.684,0.000
"Red Hot Chili Peppers","2019","12",85.382,0.000
"Red Hot Chili Peppers","2019","13",175.621,0.000
"Red Hot Chili Peppers","2019","14",181.873,0.000
"Red Hot Chili Peppers","2019","15",196.931,0.000
"Red Hot Chili Peppers","2019","16",200.114,0.000
"Red Hot Chili Peppers","2019","17",202.086,0.000
"Red Hot Chili Peppers","2019","18",201.807,0.000
"Red Hot Chili Peppers","2019","19",207.805,0.000
"Red Hot Chili Peppers","2019","20",202.967,0.000
"Red Hot Chili Peppers","2019","21",202.734,0.000
"Red Hot Chili Peppers","2019","22",102.555,0.000
"Red Hot Chili Peppers","2019","23",220.557,0.000
"Red Hot Chili Peppers","2019","24",229.416,0.000
"Red Hot Chili Peppers","2019","25",188.750,0.000
"Red Hot Chili Peppers","2019","26",142.844,0.000
"Red Hot Chili Peppers","2019","27",222.682,0.000
"Red Hot Chili Peppers","2019","28",194.729,0.000
"Red Hot Chili Peppers","2019","29",191.127,0.000
"Red Hot Chili Peppers","2019","30",119.866,0.000
"Red Hot Chili Peppers","2019","31",62.106,0.000
"Red Hot Chili Peppers","2019","32",109.684,0.000
"Red Hot Chili Peppers","2019","33",204.208,0.000
"Red Hot Chili Peppers","2019","34",81.378,0.000
"Red Hot Chili Peppers","2019","35",25.569,0.000
"Red Hot Chili Peppers","2019","36",116.976,0.000
"Red Hot Chili Peppers","2019","37",97.544,0.000
"Red Hot Chili Peppers","2019","38",9.625,0.000
"Red Hot Chili Peppers","2019","39",0.000,0.000
"Red Hot Chili Peppers","2020","0",0.000,0.000
"Red Hot Chili Peppers","2020","1",80.264,0.000
"Red Hot Chili Peppers","2020","2",169.802,0.000
"Red Hot Chili Peppers","2020","3",65.411,0.000
"Red Hot Chili Peppers","2020","4",62.194,0.000
"Red Hot Chili Peppers","2020","5",63.676,0.000
"Red Hot Chili Peppers","2020","6",66.220,0.000
"Red Hot Chili Peppers","2020","7",64.142,0.000
"Red Hot Chili Peppers","2020","8",65.261,0.000
"Red Hot Chili Peppers","2020","9",127.807,0.000
"Red Hot Chili Peppers","2020","10",202.357,0.000
"Red Hot Chili Peppers","2020","11",199.267,0.000
"Red Hot Chili Peppers","2020","12",198.588,0.000
"Red Hot Chili Peppers","2020","13",127.621,0.000
"Red Hot Chili Peppers","2020","14",107.528,0.000
"Red Hot Chili Peppers","2020","15",231.589,0.000
"Red Hot Chili Peppers","2020","16",224.026,0.000
"Red Hot Chili Peppers","2020","17",229.046,0.000
"Red Hot Chili Peppers","2020","18",210.945,0.000
"Red Hot Chili Peppers","2020","19",211.309,0.000
"Red Hot Chili Peppers","2020","20",203.406,0.000
"Red Hot Chili Peppers","2020","21",218.127,0.000
"Red Hot Chili Peppers","2020","22",233.539,0.000
"Red Hot Chili Peppers","2020","23",218.088,0.000
"Red Hot Chili Peppers","2020","24",225.195,0.000
"Red Hot Chili Peppers","2020","25",247.034,0.000
"Red Hot Chili Peppers","2020","26",236.057,0.000
"Red Hot Chili Peppers","2020","27",226.046,0.000
"Red Hot Chili Peppers","2020","28",209.747,0.000
"Red Hot Chili Peppers","2020","29",219.382,0.000
"Red Hot Chili Peppers","2020","30",205.170,0.000
"Red Hot Chili Peppers","2020","31",185.676,0.000
"Red Hot Chili Peppers","2020","32",184.105,0.000
"Red Hot Chili Peppers","2020","33",185.245,0.000
"Red Hot Chili Peppers","2020","34",163.462,0.000
"Red Hot Chili Peppers","2020","35",157.338,0.000
"Red Hot Chili Peppers","2020","36",152.462,0.000
"Red Hot Chili Peppers","2020","37",10.084,0.000
"Red Hot Chili Peppers","2020","38",0.000,0.000
"Red Hot Chili Peppers","2020","39",0.000,0.000
"Red Hot Chili Peppers","2021","0",0.000,0.000
"Red Hot Chili Peppers","2021","1",29.631,0.000
"Red Hot Chili Peppers","2021","2",69.104,0.000
"Red Hot Chili Peppers","2021","3",73.655,0.000
"Red Hot Chili Peppers","2021","4",71.833,0.000
"Red Hot Chili Peppers","2021","5",69.695,0.000
"Red Hot Chili Peppers","2021","6",74.297,0.000
"Red Hot Chili Peppers","2021","7",99.531,0.000
"Red Hot Chili Peppers","2021","8",224.702,0.000
"Red Hot Chili Peppers","2021","9",233.393,0.000
"Red Hot Chili Peppers","2021","10",221.230,0.000
"Red Hot Chili Peppers","2021","11",183.516,0.000
"Red Hot Chili Peppers","2021","12",172.906,0.000
"Red Hot Chili Peppers","2021","13",122.962,0.000
"Red Hot Chili Peppers","2021","14",195.202,0.000
"Red Hot Chili Peppers","2021","15",173.648,0.000
"Red Hot Chili Peppers","2021","16",261.313,0.000
"Red Hot Chili Peppers","2021","17",260.332,0.000
"Red Hot Chili Peppers","2021","18",299.362,0.000
"Red Hot Chili Peppers","2021","19",296.610,0.000
"Red Hot Chili Peppers","2021","20",287.126,0.000
"Red Hot Chili Peppers","2021","21",267.022,0.000
"Red Hot Chili Peppers","2021","22",275.344,0.000
"Red Hot Chili Peppers","2021","23",245.428,0.000
"Red Hot Chili Peppers","2021","24",263.940,0.000
"Red Hot Chili Peppers","2021","25",242.899,0.000
"Red Hot Chili Peppers","2021","26",225.127,0.000
"Red Hot Chili Peppers","2021","27",109.423,0.000
"Red Hot Chili Peppers","2021","28",210.317,0.000
"Red Hot Chili Peppers","2021","29",207.929,0.000
"Red Hot Chili Peppers","2021","30",200.444,0.000
"Red Hot Chili Peppers","2021","31",226.631,0.000
"Red Hot Chili Peppers","2021","32",210.248,0.000
"Red Hot Chili Peppers","2021","33",178.395,0.000
"Red Hot Chili Peppers","2021","34",69.420,0.000
"Red Hot Chili Peppers","2021","35",65.564,0.000
"Red Hot Chili Peppers","2021","36",7.090,0.000
"Red Hot Chili Peppers","2021","37",0.000,0.000
"Red Hot Chili Peppers","2021","38",0.000,0.000
"Red Hot Chili Peppers","2021","39",0.000,0.000
"Red Hot Chili Peppers","2022","0",22.528,0.000
"Red Hot Chili Peppers","2022","1",130.686,0.000
"Red Hot Chili Peppers","2022","2",126.123,0.000
"Red Hot Chili Peppers","2022","3",174.154,1.708
"Red Hot Chili Peppers","2022","4",143.276,57.793
"Red Hot Chili Peppers","2022","5",183.426,125.649
"Red Hot Chili Peppers","2022","6",197.303,43.255
"Red Hot Chili Peppers","2022","7",150.393,9.806
"Red Hot Chili Peppers","2022","8",259.233,9.656
"Red Hot Chili Peppers","2022","9",266.079,9.274
"Red Hot Chili Peppers","2022","10",558.973,31.251
"Red Hot Chili Peppers","2022","11",1547.133,28.263
"Red Hot Chili Peppers","2022","12",1788.183,11.276
"Red Hot Chili Peppers","2022","13",1118.986,9.455
"Red Hot Chili Peppers","2022","14",958.632,5.535
"Red Hot Chili Peppers","2022","15",663.758,0.000
"Red Hot Chili Peppers","2022","16",388.151,0.000
"Red Hot Chili Peppers","2022","17",338.087,0.000
"Red Hot Chili Peppers","2022","18",349.056,0.000
"Red Hot Chili Peppers","2022","19",512.958,0.000
"Red Hot Chili Peppers","2022","20",527.068,0.000
"Red Hot Chili Peppers","2022","21",488.962,0.000
"Red Hot Chili Peppers","2022","22",483.828,0.000
"Red Hot Chili Peppers","2022","23",327.057,0.000
"Red Hot Chili Peppers","2022","24",154.826,0.000
"Red Hot Chili Peppers","2022","25",222.797,0.000
"Red Hot Chili Peppers","2022","26",168.297,0.000
"Red Hot Chili Peppers","2022","27",149.484,0.000
"Red Hot Chili Peppers","2022","28",138.944,0.000
"Red Hot Chili Peppers","2022","29",119.954,0.000
"Red Hot Chili Peppers","2022","30",114.846,0.000
"Red Hot Chili Peppers","2022","31",207.651,0.000
"Red Hot Chili Peppers","2022","32",834.097,0.000
"Red Hot Chili Peppers","2022","33",1420.377,0.000
"Red Hot Chili Peppers","2022","34",547.824,0.000
"Red Hot Chili Peppers","2022","35",250.734,0.000
"Red Hot Chili Peppers","2022","36",215.214,0.000
"Red Hot Chili Peppers","2022","37",209.090,0.000
"Red Hot Chili Peppers","2022","38",183.791,0.000
"Red Hot Chili Peppers","2022","39",159.871,0.000
"Red Hot Chili Peppers","2023","0",65.418,0.000
"Red Hot Chili Peppers","2023","1",124.762,0.000
"Red Hot Chili Peppers","2023","2",108.682,0.000
"Red Hot Chili Peppers","2023","3",98.596,0.000
"Red Hot Chili Peppers","2023","4",132.984,0.000
"Red Hot Chili Peppers","2023","5",286.066,0.000
"Red Hot Chili Peppers","2023","6",196.288,0.000
"Red Hot Chili Peppers","2023","7",115.862,0.000
"Red Hot Chili Peppers","2023","8",95.411,0.000
"Red Hot Chili Peppers","2023","9",104.093,0.000
"Red Hot Chili Peppers","2023","10",98.080,0.000
"Red Hot Chili Peppers","2023","11",102.225,0.000
"Red Hot Chili Peppers","2023","12",106.122,0.000
"Red Hot Chili Peppers","2023","13",98.439,0.000
"Red Hot Chili Peppers","2023","14",102.278,0.000
"Red Hot Chili Peppers","2023","15",104.418,0.000
"Red Hot Chili Peppers","2023","16",106.546,0.000
"Red Hot Chili Peppers","2023","17",101.955,0.000
"Red Hot Chili Peppers","2023","18",104.902,0.000
"Red Hot Chili Peppers","2023","19",104.906,0.000
"Red Hot Chili Peppers","2023","20",98.902,0.000
"Red Hot Chili Peppers","2023","21",99.453,0.000
"Red Hot Chili Peppers","2023","22",106.769,0.000
"Red Hot Chili Peppers","2023","23",114.923,0.000
"Red Hot Chili Peppers","2023","24",102.171,0.000
"Red Hot Chili Peppers","2023","25",98.639,0.000
"Red Hot Chili Peppers","2023","26",108.262,0.000
"Red Hot Chili Peppers","2023","27",98.428,0.000
"Red Hot Chili Peppers","2023","28",97.864,0.000
"Red Hot Chili Peppers","2023","29",101.513,0.000
"Red Hot Chili Peppers","2023","30",104.581,0.000
"Red Hot Chili Peppers","2023","31",105.213,0.000
"Red Hot Chili Peppers","2023","32",94.478,0.000
"Red Hot Chili Peppers","2023","33",165.546,0.000
"Red Hot Chili Peppers","2023","34",194.106,0.000
"Red Hot Chili Peppers","2023","35",121.186,0.000
"Red Hot Chili Peppers","2023","36",114.340,0.000
"Red Hot Chili Peppers","2023","37",100.806,0.000
"Red Hot Chili Peppers","2023","38",84.206,0.000
"Red Hot Chili Peppers","2023","39",91.028,0.000
"Red Hot Chili Peppers","2024","0",89.084,0.000
