artist,year,period,album_ir,song_ir
"Andrea Berg","2015","34",0.000,0.000
"Andrea Berg","2015","35",0.000,0.000
"Andrea Berg","2015","36",0.000,0.000
"Andrea Berg","2015","37",0.000,0.000
"Andrea Berg","2015","38",0.000,0.000
"Andrea Berg","2015","39",0.000,0.000
"Andrea Berg","2016","0",11.793,0.000
"Andrea Berg","2016","1",55.717,0.000
"Andrea Berg","2016","2",55.999,0.000
"Andrea Berg","2016","3",6.054,0.000
"Andrea Berg","2016","4",0.000,0.000
"Andrea Berg","2016","5",0.000,0.000
"Andrea Berg","2016","6",0.000,33.186
"Andrea Berg","2016","7",0.000,18.162
"Andrea Berg","2016","8",0.000,0.000
"Andrea Berg","2016","9",0.000,0.000
"Andrea Berg","2016","10",11.389,0.000
"Andrea Berg","2016","11",254.272,11.488
"Andrea Berg","2016","12",508.051,31.009
"Andrea Berg","2016","13",488.658,3.359
"Andrea Berg","2016","14",399.805,0.000
"Andrea Berg","2016","15",385.700,0.000
"Andrea Berg","2016","16",330.167,0.000
"Andrea Berg","2016","17",251.578,0.000
"Andrea Berg","2016","18",134.455,0.000
"Andrea Berg","2016","19",130.650,0.000
"Andrea Berg","2016","20",123.377,0.000
"Andrea Berg","2016","21",116.537,0.000
"Andrea Berg","2016","22",115.613,0.000
"Andrea Berg","2016","23",270.917,0.000
"Andrea Berg","2016","24",116.255,0.000
"Andrea Berg","2016","25",335.244,0.000
"Andrea Berg","2016","26",374.093,0.000
"Andrea Berg","2016","27",347.570,0.000
"Andrea Berg","2016","28",311.395,0.000
"Andrea Berg","2016","29",156.947,0.000
"Andrea Berg","2016","30",120.425,0.000
"Andrea Berg","2016","31",123.942,0.000
"Andrea Berg","2016","32",131.080,0.000
"Andrea Berg","2016","33",114.556,0.000
"Andrea Berg","2016","34",112.981,0.000
"Andrea Berg","2016","35",123.656,0.000
"Andrea Berg","2016","36",147.872,0.000
"Andrea Berg","2016","37",159.521,0.000
"Andrea Berg","2016","38",134.711,0.000
"Andrea Berg","2016","39",128.874,0.000
"Andrea Berg","2017","0",128.719,0.000
"Andrea Berg","2017","1",309.628,0.000
"Andrea Berg","2017","2",452.276,0.000
"Andrea Berg","2017","3",393.274,0.000
"Andrea Berg","2017","4",379.655,0.000
"Andrea Berg","2017","5",355.697,0.000
"Andrea Berg","2017","6",140.241,0.000
"Andrea Berg","2017","7",132.353,0.000
"Andrea Berg","2017","8",113.422,0.000
"Andrea Berg","2017","9",98.776,0.000
"Andrea Berg","2017","10",97.045,0.000
"Andrea Berg","2017","11",87.705,0.000
"Andrea Berg","2017","12",88.405,0.000
"Andrea Berg","2017","13",96.403,0.000
"Andrea Berg","2017","14",89.708,0.000
"Andrea Berg","2017","15",86.888,0.000
"Andrea Berg","2017","16",84.785,0.000
"Andrea Berg","2017","17",85.363,0.000
"Andrea Berg","2017","18",79.384,0.000
"Andrea Berg","2017","19",64.608,0.000
"Andrea Berg","2017","20",64.897,0.000
"Andrea Berg","2017","21",58.319,0.000
"Andrea Berg","2017","22",119.032,0.000
"Andrea Berg","2017","23",264.879,0.000
"Andrea Berg","2017","24",64.095,0.000
"Andrea Berg","2017","25",64.946,0.000
"Andrea Berg","2017","26",63.684,0.000
"Andrea Berg","2017","27",58.010,0.000
"Andrea Berg","2017","28",11.813,0.000
"Andrea Berg","2017","29",526.997,0.000
"Andrea Berg","2017","30",470.591,0.000
"Andrea Berg","2017","31",364.221,0.000
"Andrea Berg","2017","32",332.087,0.000
"Andrea Berg","2017","33",320.485,0.000
"Andrea Berg","2017","34",201.641,0.000
"Andrea Berg","2017","35",143.171,0.000
"Andrea Berg","2017","36",126.371,0.000
"Andrea Berg","2017","37",132.045,0.000
"Andrea Berg","2017","38",143.977,0.000
"Andrea Berg","2017","39",151.442,0.000
"Andrea Berg","2018","0",144.190,0.000
"Andrea Berg","2018","1",287.814,0.000
"Andrea Berg","2018","2",122.347,0.000
"Andrea Berg","2018","3",108.645,0.000
"Andrea Berg","2018","4",96.691,0.000
"Andrea Berg","2018","5",77.775,0.000
"Andrea Berg","2018","6",90.212,0.000
"Andrea Berg","2018","7",102.470,0.000
"Andrea Berg","2018","8",75.075,0.000
"Andrea Berg","2018","9",65.854,0.000
"Andrea Berg","2018","10",66.861,0.000
"Andrea Berg","2018","11",67.598,0.000
"Andrea Berg","2018","12",59.479,0.000
"Andrea Berg","2018","13",30.632,0.000
"Andrea Berg","2018","14",0.000,0.000
"Andrea Berg","2018","15",0.000,0.000
"Andrea Berg","2018","16",35.737,0.000
"Andrea Berg","2018","17",26.803,0.000
"Andrea Berg","2018","18",0.000,0.000
"Andrea Berg","2018","19",0.000,0.000
"Andrea Berg","2018","20",0.000,0.000
"Andrea Berg","2018","21",0.000,0.000
"Andrea Berg","2018","22",20.751,0.000
"Andrea Berg","2018","23",46.690,0.000
"Andrea Berg","2018","24",0.000,0.000
"Andrea Berg","2018","25",0.000,0.000
"Andrea Berg","2018","26",0.000,0.000
"Andrea Berg","2018","27",0.000,0.000
"Andrea Berg","2018","28",0.000,0.000
"Andrea Berg","2018","29",0.000,0.000
"Andrea Berg","2018","30",35.271,0.000
"Andrea Berg","2018","31",82.363,0.000
"Andrea Berg","2018","32",76.822,0.000
"Andrea Berg","2018","33",98.968,0.000
"Andrea Berg","2018","34",97.518,0.000
"Andrea Berg","2018","35",101.932,0.000
"Andrea Berg","2018","36",83.974,0.000
"Andrea Berg","2018","37",65.198,0.000
"Andrea Berg","2018","38",62.076,0.000
"Andrea Berg","2018","39",75.628,0.000
"Andrea Berg","2019","0",81.686,0.000
"Andrea Berg","2019","1",62.306,0.000
"Andrea Berg","2019","2",67.319,0.000
"Andrea Berg","2019","3",27.808,0.000
"Andrea Berg","2019","4",0.000,0.000
"Andrea Berg","2019","5",0.000,0.000
"Andrea Berg","2019","6",0.000,0.000
"Andrea Berg","2019","7",0.000,0.000
"Andrea Berg","2019","8",14.028,0.000
"Andrea Berg","2019","9",62.152,0.000
"Andrea Berg","2019","10",74.935,0.000
"Andrea Berg","2019","11",595.164,0.000
"Andrea Berg","2019","12",585.411,0.000
"Andrea Berg","2019","13",548.947,0.000
"Andrea Berg","2019","14",507.963,0.000
"Andrea Berg","2019","15",555.804,0.000
"Andrea Berg","2019","16",479.278,0.000
"Andrea Berg","2019","17",229.658,0.000
"Andrea Berg","2019","18",156.364,0.000
"Andrea Berg","2019","19",170.489,0.000
"Andrea Berg","2019","20",124.469,0.000
"Andrea Berg","2019","21",133.637,0.000
"Andrea Berg","2019","22",136.689,0.000
"Andrea Berg","2019","23",137.021,0.000
"Andrea Berg","2019","24",118.436,0.000
"Andrea Berg","2019","25",97.827,0.000
"Andrea Berg","2019","26",96.473,0.000
"Andrea Berg","2019","27",85.057,0.000
"Andrea Berg","2019","28",78.873,0.000
"Andrea Berg","2019","29",86.690,0.000
"Andrea Berg","2019","30",82.282,0.000
"Andrea Berg","2019","31",104.239,0.000
"Andrea Berg","2019","32",112.738,0.000
"Andrea Berg","2019","33",62.654,0.000
"Andrea Berg","2019","34",157.107,0.000
"Andrea Berg","2019","35",116.180,0.000
"Andrea Berg","2019","36",112.225,0.000
"Andrea Berg","2019","37",106.097,0.000
"Andrea Berg","2019","38",110.208,0.000
"Andrea Berg","2019","39",118.113,0.000
"Andrea Berg","2020","0",110.420,0.000
"Andrea Berg","2020","1",103.105,0.000
"Andrea Berg","2020","2",147.951,0.000
"Andrea Berg","2020","3",144.325,0.000
"Andrea Berg","2020","4",108.926,0.000
"Andrea Berg","2020","5",110.389,0.000
"Andrea Berg","2020","6",83.832,0.000
"Andrea Berg","2020","7",86.182,0.000
"Andrea Berg","2020","8",84.168,0.000
"Andrea Berg","2020","9",27.591,0.000
"Andrea Berg","2020","10",47.035,0.000
"Andrea Berg","2020","11",61.863,0.000
"Andrea Berg","2020","12",36.039,0.000
"Andrea Berg","2020","13",0.000,0.000
"Andrea Berg","2020","14",165.099,0.000
"Andrea Berg","2020","15",216.730,0.000
"Andrea Berg","2020","16",154.242,0.000
"Andrea Berg","2020","17",124.343,0.000
"Andrea Berg","2020","18",124.352,0.000
"Andrea Berg","2020","19",101.371,0.000
"Andrea Berg","2020","20",89.652,0.000
"Andrea Berg","2020","21",98.936,0.000
"Andrea Berg","2020","22",100.003,0.000
"Andrea Berg","2020","23",83.979,0.000
"Andrea Berg","2020","24",80.897,0.000
"Andrea Berg","2020","25",64.240,0.000
"Andrea Berg","2020","26",19.461,0.000
"Andrea Berg","2020","27",74.974,0.000
"Andrea Berg","2020","28",113.232,0.000
"Andrea Berg","2020","29",138.301,0.000
"Andrea Berg","2020","30",61.966,0.000
"Andrea Berg","2020","31",0.000,0.000
"Andrea Berg","2020","32",0.000,0.000
"Andrea Berg","2020","33",0.000,0.000
"Andrea Berg","2020","34",0.000,0.000
"Andrea Berg","2020","35",0.000,0.000
"Andrea Berg","2020","36",0.000,0.000
"Andrea Berg","2020","37",0.000,0.000
"Andrea Berg","2020","38",0.000,0.000
"Andrea Berg","2020","39",0.000,0.000
"Andrea Berg","2021","0",0.000,0.000
"Andrea Berg","2021","1",0.000,0.000
"Andrea Berg","2021","2",0.000,0.000
"Andrea Berg","2021","3",0.000,0.000
"Andrea Berg","2021","4",82.064,0.000
"Andrea Berg","2021","5",220.814,0.000
"Andrea Berg","2021","6",187.905,0.000
"Andrea Berg","2021","7",128.528,0.000
"Andrea Berg","2021","8",115.588,0.000
"Andrea Berg","2021","9",87.836,0.000
"Andrea Berg","2021","10",0.000,0.000
"Andrea Berg","2021","11",79.908,0.000
"Andrea Berg","2021","12",59.931,0.000
"Andrea Berg","2021","13",0.000,0.000
"Andrea Berg","2021","14",0.000,0.000
"Andrea Berg","2021","15",0.000,0.000
"Andrea Berg","2021","16",0.000,0.000
"Andrea Berg","2021","17",0.000,0.000
"Andrea Berg","2021","18",0.000,0.000
"Andrea Berg","2021","19",0.000,0.000
"Andrea Berg","2021","20",0.000,0.000
"Andrea Berg","2021","21",0.000,0.000
"Andrea Berg","2021","22",0.000,0.000
"Andrea Berg","2021","23",0.000,0.000
"Andrea Berg","2021","24",0.000,0.000
"Andrea Berg","2021","25",0.000,0.000
"Andrea Berg","2021","26",0.000,0.000
"Andrea Berg","2021","27",0.000,0.000
"Andrea Berg","2021","28",0.000,0.000
"Andrea Berg","2021","29",0.000,0.000
"Andrea Berg","2021","30",0.000,0.000
"Andrea Berg","2021","31",0.000,0.000
"Andrea Berg","2021","32",57.054,0.000
"Andrea Berg","2021","33",0.000,0.000
"Andrea Berg","2021","34",0.000,0.000
"Andrea Berg","2021","35",0.000,0.000
"Andrea Berg","2021","36",0.000,0.000
"Andrea Berg","2021","37",0.000,0.000
"Andrea Berg","2021","38",0.000,0.000
"Andrea Berg","2021","39",0.000,0.000
"Andrea Berg","2022","0",0.000,0.000
"Andrea Berg","2022","1",0.000,0.000
"Andrea Berg","2022","2",0.000,0.000
"Andrea Berg","2022","3",0.000,0.000
"Andrea Berg","2022","4",0.000,0.000
"Andrea Berg","2022","5",0.000,0.000
"Andrea Berg","2022","6",0.000,0.000
"Andrea Berg","2022","7",0.000,0.000
"Andrea Berg","2022","8",0.000,0.000
"Andrea Berg","2022","9",0.000,0.000
"Andrea Berg","2022","10",0.000,0.000
"Andrea Berg","2022","11",0.000,0.000
"Andrea Berg","2022","12",0.000,0.000
"Andrea Berg","2022","13",0.000,0.000
"Andrea Berg","2022","14",0.000,0.000
"Andrea Berg","2022","15",0.000,0.000
"Andrea Berg","2022","16",0.000,0.000
"Andrea Berg","2022","17",0.000,0.000
"Andrea Berg","2022","18",0.000,0.000
"Andrea Berg","2022","19",0.000,0.000
"Andrea Berg","2022","20",0.000,0.000
"Andrea Berg","2022","21",0.000,0.000
"Andrea Berg","2022","22",0.000,0.000
"Andrea Berg","2022","23",102.155,0.000
"Andrea Berg","2022","24",304.414,0.000
"Andrea Berg","2022","25",262.295,0.000
"Andrea Berg","2022","26",232.753,0.000
"Andrea Berg","2022","27",185.029,0.000
"Andrea Berg","2022","28",173.136,0.000
"Andrea Berg","2022","29",143.042,0.000
"Andrea Berg","2022","30",124.139,0.000
"Andrea Berg","2022","31",104.541,0.000
"Andrea Berg","2022","32",113.423,0.000
"Andrea Berg","2022","33",107.958,0.000
"Andrea Berg","2022","34",115.367,0.000
"Andrea Berg","2022","35",125.252,0.000
"Andrea Berg","2022","36",189.561,0.000
"Andrea Berg","2022","37",148.654,0.000
"Andrea Berg","2022","38",145.867,0.000
"Andrea Berg","2022","39",152.221,0.000
"Andrea Berg","2023","0",143.638,0.000
"Andrea Berg","2023","1",142.516,0.000
"Andrea Berg","2023","2",120.198,0.000
"Andrea Berg","2023","3",91.898,0.000
"Andrea Berg","2023","4",92.398,0.000
"Andrea Berg","2023","5",78.269,0.000
"Andrea Berg","2023","6",83.004,0.000
"Andrea Berg","2023","7",107.032,0.000
"Andrea Berg","2023","8",81.781,0.000
"Andrea Berg","2023","9",0.000,0.000
"Andrea Berg","2023","10",0.000,0.000
"Andrea Berg","2023","11",0.000,0.000
"Andrea Berg","2023","12",0.000,0.000
"Andrea Berg","2023","13",0.000,0.000
"Andrea Berg","2023","14",0.000,0.000
"Andrea Berg","2023","15",0.000,0.000
"Andrea Berg","2023","16",0.000,0.000
"Andrea Berg","2023","17",0.000,0.000
"Andrea Berg","2023","18",0.000,0.000
"Andrea Berg","2023","19",0.000,0.000
"Andrea Berg","2023","20",0.000,0.000
"Andrea Berg","2023","21",0.000,0.000
"Andrea Berg","2023","22",0.000,0.000
"Andrea Berg","2023","23",0.000,0.000
"Andrea Berg","2023","24",0.000,0.000
"Andrea Berg","2023","25",0.000,0.000
"Andrea Berg","2023","26",0.000,0.000
"Andrea Berg","2023","27",0.000,0.000
"Andrea Berg","2023","28",0.000,0.000
"Andrea Berg","2023","29",0.000,0.000
"Andrea Berg","2023","30",0.000,0.000
"Andrea Berg","2023","31",0.000,0.000
"Andrea Berg","2023","32",0.000,0.000
"Andrea Berg","2023","33",0.000,0.000
"Andrea Berg","2023","34",0.000,0.000
"Andrea Berg","2023","35",39.727,0.000
"Andrea Berg","2023","36",320.450,0.000
"Andrea Berg","2023","37",236.330,0.000
"Andrea Berg","2023","38",261.874,0.000
"Andrea Berg","2023","39",184.169,0.000
"Andrea Berg","2024","0",50.370,0.000
