artist,year,period,album_ir,song_ir
"Alain Souchon","2015","34",12.851,0.000
"Alain Souchon","2015","35",10.409,0.000
"Alain Souchon","2015","36",9.514,0.000
"Alain Souchon","2015","37",12.368,0.000
"Alain Souchon","2015","38",18.485,0.000
"Alain Souchon","2015","39",20.894,0.000
"Alain Souchon","2016","0",15.663,0.000
"Alain Souchon","2016","1",10.724,0.000
"Alain Souchon","2016","2",8.631,0.000
"Alain Souchon","2016","3",7.985,0.000
"Alain Souchon","2016","4",0.000,0.000
"Alain Souchon","2016","5",4.157,0.000
"Alain Souchon","2016","6",7.430,0.000
"Alain Souchon","2016","7",0.000,0.000
"Alain Souchon","2016","8",0.000,0.000
"Alain Souchon","2016","9",0.000,0.000
"Alain Souchon","2016","10",0.000,0.000
"Alain Souchon","2016","11",0.000,0.000
"Alain Souchon","2016","12",0.000,0.000
"Alain Souchon","2016","13",1.339,0.000
"Alain Souchon","2016","14",15.518,0.000
"Alain Souchon","2016","15",18.451,0.000
"Alain Souchon","2016","16",17.637,0.000
"Alain Souchon","2016","17",16.081,0.000
"Alain Souchon","2016","18",13.999,0.000
"Alain Souchon","2016","19",13.016,0.000
"Alain Souchon","2016","20",12.248,0.000
"Alain Souchon","2016","21",11.918,0.000
"Alain Souchon","2016","22",12.902,0.000
"Alain Souchon","2016","23",13.943,0.000
"Alain Souchon","2016","24",12.916,0.000
"Alain Souchon","2016","25",11.433,0.000
"Alain Souchon","2016","26",10.840,0.000
"Alain Souchon","2016","27",0.000,0.000
"Alain Souchon","2016","28",0.000,0.000
"Alain Souchon","2016","29",0.000,0.000
"Alain Souchon","2016","30",0.000,0.000
"Alain Souchon","2016","31",0.000,0.000
"Alain Souchon","2016","32",0.000,0.000
"Alain Souchon","2016","33",0.000,0.000
"Alain Souchon","2016","34",0.000,0.000
"Alain Souchon","2016","35",0.000,0.000
"Alain Souchon","2016","36",0.000,0.000
"Alain Souchon","2016","37",0.000,0.000
"Alain Souchon","2016","38",0.000,0.000
"Alain Souchon","2016","39",0.000,0.000
"Alain Souchon","2017","0",0.000,0.000
"Alain Souchon","2017","1",0.000,0.000
"Alain Souchon","2017","2",0.000,0.000
"Alain Souchon","2017","3",0.000,0.000
"Alain Souchon","2017","4",0.000,0.000
"Alain Souchon","2017","5",0.000,0.000
"Alain Souchon","2017","6",0.000,0.000
"Alain Souchon","2017","7",0.000,0.000
"Alain Souchon","2017","8",0.000,0.000
"Alain Souchon","2017","9",0.000,0.000
"Alain Souchon","2017","10",0.000,0.000
"Alain Souchon","2017","11",0.000,0.000
"Alain Souchon","2017","12",0.000,0.000
"Alain Souchon","2017","13",0.000,0.000
"Alain Souchon","2017","14",0.000,0.000
"Alain Souchon","2017","15",0.000,0.000
"Alain Souchon","2017","16",0.000,0.000
"Alain Souchon","2017","17",0.000,0.000
"Alain Souchon","2017","18",0.000,0.000
"Alain Souchon","2017","19",0.000,0.000
"Alain Souchon","2017","20",0.000,0.000
"Alain Souchon","2017","21",0.000,0.000
"Alain Souchon","2017","22",0.000,0.000
"Alain Souchon","2017","23",0.000,0.000
"Alain Souchon","2017","24",0.000,0.000
"Alain Souchon","2017","25",0.000,0.000
"Alain Souchon","2017","26",0.000,0.000
"Alain Souchon","2017","27",0.000,0.000
"Alain Souchon","2017","28",0.000,0.000
"Alain Souchon","2017","29",0.000,0.000
"Alain Souchon","2017","30",0.000,0.000
"Alain Souchon","2017","31",0.000,0.000
"Alain Souchon","2017","32",0.000,0.000
"Alain Souchon","2017","33",0.000,0.000
"Alain Souchon","2017","34",0.000,0.000
"Alain Souchon","2017","35",0.000,0.000
"Alain Souchon","2017","36",0.000,0.000
"Alain Souchon","2017","37",0.000,0.000
"Alain Souchon","2017","38",0.000,0.000
"Alain Souchon","2017","39",0.000,0.000
"Alain Souchon","2018","0",0.000,0.000
"Alain Souchon","2018","1",0.000,0.000
"Alain Souchon","2018","2",0.000,0.000
"Alain Souchon","2018","3",0.000,0.000
"Alain Souchon","2018","4",0.000,0.000
"Alain Souchon","2018","5",0.000,0.000
"Alain Souchon","2018","6",0.000,0.000
"Alain Souchon","2018","7",0.000,0.000
"Alain Souchon","2018","8",0.000,0.000
"Alain Souchon","2018","9",0.000,0.000
"Alain Souchon","2018","10",0.000,0.000
"Alain Souchon","2018","11",0.000,0.000
"Alain Souchon","2018","12",0.000,0.000
"Alain Souchon","2018","13",0.000,0.000
"Alain Souchon","2018","14",0.000,0.000
"Alain Souchon","2018","15",0.000,0.000
"Alain Souchon","2018","16",0.000,0.000
"Alain Souchon","2018","17",0.000,0.000
"Alain Souchon","2018","18",0.000,0.000
"Alain Souchon","2018","19",0.000,0.000
"Alain Souchon","2018","20",0.000,0.000
"Alain Souchon","2018","21",0.000,0.000
"Alain Souchon","2018","22",0.000,0.000
"Alain Souchon","2018","23",0.000,0.000
"Alain Souchon","2018","24",0.000,0.000
"Alain Souchon","2018","25",0.000,0.000
"Alain Souchon","2018","26",0.000,0.000
"Alain Souchon","2018","27",0.000,0.000
"Alain Souchon","2018","28",0.000,0.000
"Alain Souchon","2018","29",0.000,0.000
"Alain Souchon","2018","30",0.000,0.000
"Alain Souchon","2018","31",0.000,0.000
"Alain Souchon","2018","32",0.000,0.000
"Alain Souchon","2018","33",0.000,0.000
"Alain Souchon","2018","34",0.000,0.000
"Alain Souchon","2018","35",0.000,0.000
"Alain Souchon","2018","36",0.000,0.000
"Alain Souchon","2018","37",0.000,0.000
"Alain Souchon","2018","38",0.000,0.000
"Alain Souchon","2018","39",0.000,0.000
"Alain Souchon","2019","0",0.000,0.000
"Alain Souchon","2019","1",0.000,0.000
"Alain Souchon","2019","2",0.000,0.000
"Alain Souchon","2019","3",0.000,0.000
"Alain Souchon","2019","4",0.000,0.000
"Alain Souchon","2019","5",0.000,0.000
"Alain Souchon","2019","6",0.000,0.000
"Alain Souchon","2019","7",0.000,0.000
"Alain Souchon","2019","8",0.000,0.000
"Alain Souchon","2019","9",0.000,0.000
"Alain Souchon","2019","10",0.000,0.000
"Alain Souchon","2019","11",0.000,0.000
"Alain Souchon","2019","12",0.000,0.000
"Alain Souchon","2019","13",0.000,0.000
"Alain Souchon","2019","14",0.000,0.000
"Alain Souchon","2019","15",0.000,0.000
"Alain Souchon","2019","16",0.000,0.000
"Alain Souchon","2019","17",0.000,0.000
"Alain Souchon","2019","18",0.000,0.000
"Alain Souchon","2019","19",0.000,0.000
"Alain Souchon","2019","20",0.000,0.000
"Alain Souchon","2019","21",0.000,0.000
"Alain Souchon","2019","22",0.000,0.000
"Alain Souchon","2019","23",0.000,0.000
"Alain Souchon","2019","24",0.000,0.000
"Alain Souchon","2019","25",0.000,0.000
"Alain Souchon","2019","26",0.000,0.000
"Alain Souchon","2019","27",0.000,0.000
"Alain Souchon","2019","28",0.000,0.000
"Alain Souchon","2019","29",0.000,0.000
"Alain Souchon","2019","30",0.000,0.000
"Alain Souchon","2019","31",15.126,0.000
"Alain Souchon","2019","32",142.137,0.000
"Alain Souchon","2019","33",123.888,0.000
"Alain Souchon","2019","34",96.862,0.000
"Alain Souchon","2019","35",83.342,0.000
"Alain Souchon","2019","36",84.627,0.000
"Alain Souchon","2019","37",96.603,0.000
"Alain Souchon","2019","38",111.893,0.000
"Alain Souchon","2019","39",102.336,0.000
"Alain Souchon","2020","0",86.508,0.000
"Alain Souchon","2020","1",77.462,0.000
"Alain Souchon","2020","2",72.281,0.000
"Alain Souchon","2020","3",68.922,0.000
"Alain Souchon","2020","4",64.763,0.000
"Alain Souchon","2020","5",119.279,0.000
"Alain Souchon","2020","6",97.034,0.000
"Alain Souchon","2020","7",75.301,0.000
"Alain Souchon","2020","8",47.826,0.000
"Alain Souchon","2020","9",41.851,0.000
"Alain Souchon","2020","10",44.296,0.000
"Alain Souchon","2020","11",38.060,0.000
"Alain Souchon","2020","12",37.356,0.000
"Alain Souchon","2020","13",34.318,0.000
"Alain Souchon","2020","14",40.731,0.000
"Alain Souchon","2020","15",43.438,0.000
"Alain Souchon","2020","16",47.204,0.000
"Alain Souchon","2020","17",55.010,0.000
"Alain Souchon","2020","18",45.465,0.000
"Alain Souchon","2020","19",42.528,0.000
"Alain Souchon","2020","20",34.528,0.000
"Alain Souchon","2020","21",30.755,0.000
"Alain Souchon","2020","22",33.895,0.000
"Alain Souchon","2020","23",37.215,0.000
"Alain Souchon","2020","24",28.570,0.000
"Alain Souchon","2020","25",28.747,0.000
"Alain Souchon","2020","26",30.954,0.000
"Alain Souchon","2020","27",26.783,0.000
"Alain Souchon","2020","28",25.986,0.000
"Alain Souchon","2020","29",24.768,0.000
"Alain Souchon","2020","30",19.432,0.000
"Alain Souchon","2020","31",16.666,0.000
"Alain Souchon","2020","32",27.327,0.000
"Alain Souchon","2020","33",10.605,0.000
"Alain Souchon","2020","34",0.000,0.000
"Alain Souchon","2020","35",0.000,0.000
"Alain Souchon","2020","36",19.000,0.000
"Alain Souchon","2020","37",62.957,0.000
"Alain Souchon","2020","38",75.251,0.000
"Alain Souchon","2020","39",65.851,0.000
"Alain Souchon","2021","0",37.503,0.000
"Alain Souchon","2021","1",35.061,0.000
"Alain Souchon","2021","2",29.294,0.000
"Alain Souchon","2021","3",25.143,0.000
"Alain Souchon","2021","4",24.924,0.000
"Alain Souchon","2021","5",31.754,0.000
"Alain Souchon","2021","6",24.332,0.000
"Alain Souchon","2021","7",19.603,0.000
"Alain Souchon","2021","8",17.973,0.000
"Alain Souchon","2021","9",5.622,0.000
"Alain Souchon","2021","10",0.000,0.000
"Alain Souchon","2021","11",0.000,0.000
"Alain Souchon","2021","12",0.000,0.000
"Alain Souchon","2021","13",13.117,0.000
"Alain Souchon","2021","14",12.981,0.000
"Alain Souchon","2021","15",9.617,0.000
"Alain Souchon","2021","16",23.533,0.000
"Alain Souchon","2021","17",0.000,0.000
"Alain Souchon","2021","18",9.591,0.000
"Alain Souchon","2021","19",7.193,0.000
"Alain Souchon","2021","20",0.000,0.000
"Alain Souchon","2021","21",0.000,0.000
"Alain Souchon","2021","22",0.000,0.000
"Alain Souchon","2021","23",0.000,0.000
"Alain Souchon","2021","24",0.000,0.000
"Alain Souchon","2021","25",0.000,0.000
"Alain Souchon","2021","26",0.000,0.000
"Alain Souchon","2021","27",0.000,0.000
"Alain Souchon","2021","28",0.000,0.000
"Alain Souchon","2021","29",0.000,0.000
"Alain Souchon","2021","30",0.000,0.000
"Alain Souchon","2021","31",0.000,0.000
"Alain Souchon","2021","32",0.000,0.000
"Alain Souchon","2021","33",6.305,0.000
"Alain Souchon","2021","34",56.189,0.000
"Alain Souchon","2021","35",52.526,0.000
"Alain Souchon","2021","36",49.402,0.000
"Alain Souchon","2021","37",46.321,0.000
"Alain Souchon","2021","38",43.721,0.000
"Alain Souchon","2021","39",34.113,0.000
"Alain Souchon","2022","0",12.923,0.000
"Alain Souchon","2022","1",0.000,0.000
"Alain Souchon","2022","2",0.000,0.000
"Alain Souchon","2022","3",0.000,0.000
"Alain Souchon","2022","4",0.000,0.000
"Alain Souchon","2022","5",0.000,0.000
"Alain Souchon","2022","6",0.000,0.000
"Alain Souchon","2022","7",0.000,0.000
"Alain Souchon","2022","8",0.000,0.000
"Alain Souchon","2022","9",0.000,0.000
"Alain Souchon","2022","10",0.000,0.000
"Alain Souchon","2022","11",0.000,0.000
"Alain Souchon","2022","12",0.000,0.000
"Alain Souchon","2022","13",0.000,0.000
"Alain Souchon","2022","14",0.000,0.000
"Alain Souchon","2022","15",0.000,0.000
"Alain Souchon","2022","16",0.000,0.000
"Alain Souchon","2022","17",0.000,0.000
"Alain Souchon","2022","18",0.000,0.000
"Alain Souchon","2022","19",0.000,0.000
"Alain Souchon","2022","20",0.000,0.000
"Alain Souchon","2022","21",0.000,0.000
"Alain Souchon","2022","22",0.000,0.000
"Alain Souchon","2022","23",0.000,0.000
"Alain Souchon","2022","24",0.000,0.000
"Alain Souchon","2022","25",0.000,0.000
"Alain Souchon","2022","26",0.000,0.000
"Alain Souchon","2022","27",0.000,0.000
"Alain Souchon","2022","28",0.000,0.000
"Alain Souchon","2022","29",0.000,0.000
"Alain Souchon","2022","30",0.000,0.000
"Alain Souchon","2022","31",0.000,0.000
"Alain Souchon","2022","32",0.000,0.000
"Alain Souchon","2022","33",0.000,0.000
"Alain Souchon","2022","34",0.000,0.000
"Alain Souchon","2022","35",0.000,0.000
"Alain Souchon","2022","36",60.929,0.000
"Alain Souchon","2022","37",57.468,0.000
"Alain Souchon","2022","38",55.604,0.000
"Alain Souchon","2022","39",44.075,0.000
"Alain Souchon","2023","0",26.855,0.000
"Alain Souchon","2023","1",9.518,0.000
"Alain Souchon","2023","2",0.000,0.000
"Alain Souchon","2023","3",0.000,0.000
"Alain Souchon","2023","4",0.000,0.000
"Alain Souchon","2023","5",0.000,0.000
"Alain Souchon","2023","6",0.000,0.000
"Alain Souchon","2023","7",0.000,0.000
"Alain Souchon","2023","8",0.000,0.000
"Alain Souchon","2023","9",0.000,0.000
"Alain Souchon","2023","10",0.000,0.000
"Alain Souchon","2023","11",0.000,0.000
"Alain Souchon","2023","12",0.000,0.000
"Alain Souchon","2023","13",0.000,0.000
"Alain Souchon","2023","14",0.000,0.000
"Alain Souchon","2023","15",0.000,0.000
"Alain Souchon","2023","16",0.000,0.000
"Alain Souchon","2023","17",0.000,0.000
"Alain Souchon","2023","18",0.000,0.000
"Alain Souchon","2023","19",0.000,0.000
"Alain Souchon","2023","20",0.000,0.000
"Alain Souchon","2023","21",0.000,0.000
"Alain Souchon","2023","22",0.000,0.000
"Alain Souchon","2023","23",0.000,0.000
"Alain Souchon","2023","24",0.000,0.000
"Alain Souchon","2023","25",0.000,0.000
"Alain Souchon","2023","26",0.000,0.000
"Alain Souchon","2023","27",0.000,0.000
"Alain Souchon","2023","28",11.757,0.000
"Alain Souchon","2023","29",1.960,0.000
