artist,year,period,album_ir,song_ir
"Vanessa Carlton","2014","21",0.000,0.000
"Vanessa Carlton","2014","22",0.000,0.000
"Vanessa Carlton","2014","23",0.000,0.000
"Vanessa Carlton","2014","24",0.000,0.000
"Vanessa Carlton","2014","25",0.000,0.000
"Vanessa Carlton","2014","26",0.000,0.000
"Vanessa Carlton","2014","27",0.000,0.000
"Vanessa Carlton","2014","28",0.000,0.000
"Vanessa Carlton","2014","29",0.000,0.000
"Vanessa Carlton","2014","30",0.000,0.000
"Vanessa Carlton","2014","31",0.000,0.000
"Vanessa Carlton","2014","32",0.000,0.000
"Vanessa Carlton","2014","33",0.000,0.000
"Vanessa Carlton","2014","34",0.000,0.000
"Vanessa Carlton","2014","35",0.000,0.000
"Vanessa Carlton","2014","36",0.000,0.000
"Vanessa Carlton","2014","37",0.000,0.000
"Vanessa Carlton","2014","38",0.000,0.000
"Vanessa Carlton","2014","39",0.000,0.000
"Vanessa Carlton","2015","0",0.000,0.000
"Vanessa Carlton","2015","1",0.000,0.000
"Vanessa Carlton","2015","2",0.000,0.000
"Vanessa Carlton","2015","3",0.000,0.000
"Vanessa Carlton","2015","4",0.000,0.000
"Vanessa Carlton","2015","5",0.000,0.000
"Vanessa Carlton","2015","6",0.000,0.000
"Vanessa Carlton","2015","7",0.000,0.000
"Vanessa Carlton","2015","8",0.000,0.000
"Vanessa Carlton","2015","9",0.000,8.592
"Vanessa Carlton","2015","10",0.000,8.188
