song,artist,year,period,song_ir
"The Real Slim Shady","Eminem","2013","38",0.000
"The Real Slim Shady","Eminem","2013","39",0.000
"The Real Slim Shady","Eminem","2014","0",0.000
"The Real Slim Shady","Eminem","2014","1",0.000
"The Real Slim Shady","Eminem","2014","2",0.000
"The Real Slim Shady","Eminem","2014","3",0.000
"The Real Slim Shady","Eminem","2014","4",0.000
"The Real Slim Shady","Eminem","2014","5",0.000
"The Real Slim Shady","Eminem","2014","6",0.000
"The Real Slim Shady","Eminem","2014","7",0.000
"The Real Slim Shady","Eminem","2014","8",0.000
"The Real Slim Shady","Eminem","2014","9",0.000
"The Real Slim Shady","Eminem","2014","10",0.000
"The Real Slim Shady","Eminem","2014","11",0.000
"The Real Slim Shady","Eminem","2014","12",0.000
"The Real Slim Shady","Eminem","2014","13",0.000
"The Real Slim Shady","Eminem","2014","14",0.000
"The Real Slim Shady","Eminem","2014","15",0.000
"The Real Slim Shady","Eminem","2014","16",0.000
"The Real Slim Shady","Eminem","2014","17",0.000
"The Real Slim Shady","Eminem","2014","18",0.000
"The Real Slim Shady","Eminem","2014","19",0.000
"The Real Slim Shady","Eminem","2014","20",0.000
"The Real Slim Shady","Eminem","2014","21",0.000
"The Real Slim Shady","Eminem","2014","22",0.000
"The Real Slim Shady","Eminem","2014","23",0.000
"The Real Slim Shady","Eminem","2014","24",0.000
"The Real Slim Shady","Eminem","2014","25",0.000
"The Real Slim Shady","Eminem","2014","26",0.000
"The Real Slim Shady","Eminem","2014","27",0.000
"The Real Slim Shady","Eminem","2014","28",0.000
"The Real Slim Shady","Eminem","2014","29",0.000
"The Real Slim Shady","Eminem","2014","30",0.000
"The Real Slim Shady","Eminem","2014","31",0.000
"The Real Slim Shady","Eminem","2014","32",0.000
"The Real Slim Shady","Eminem","2014","33",0.000
"The Real Slim Shady","Eminem","2014","34",0.000
"The Real Slim Shady","Eminem","2014","35",0.000
"The Real Slim Shady","Eminem","2014","36",0.000
"The Real Slim Shady","Eminem","2014","37",0.000
"The Real Slim Shady","Eminem","2014","38",0.000
"The Real Slim Shady","Eminem","2014","39",0.000
"The Real Slim Shady","Eminem","2015","0",0.000
"The Real Slim Shady","Eminem","2015","1",0.000
"The Real Slim Shady","Eminem","2015","2",0.000
"The Real Slim Shady","Eminem","2015","3",0.000
"The Real Slim Shady","Eminem","2015","4",0.000
"The Real Slim Shady","Eminem","2015","5",0.000
"The Real Slim Shady","Eminem","2015","6",0.000
"The Real Slim Shady","Eminem","2015","7",0.000
"The Real Slim Shady","Eminem","2015","8",0.000
"The Real Slim Shady","Eminem","2015","9",0.000
"The Real Slim Shady","Eminem","2015","10",0.000
"The Real Slim Shady","Eminem","2015","11",0.000
"The Real Slim Shady","Eminem","2015","12",0.000
"The Real Slim Shady","Eminem","2015","13",0.000
"The Real Slim Shady","Eminem","2015","14",0.000
"The Real Slim Shady","Eminem","2015","15",0.000
"The Real Slim Shady","Eminem","2015","16",0.000
"The Real Slim Shady","Eminem","2015","17",0.000
"The Real Slim Shady","Eminem","2015","18",0.000
"The Real Slim Shady","Eminem","2015","19",0.000
"The Real Slim Shady","Eminem","2015","20",0.000
"The Real Slim Shady","Eminem","2015","21",0.000
"The Real Slim Shady","Eminem","2015","22",0.000
"The Real Slim Shady","Eminem","2015","23",0.000
"The Real Slim Shady","Eminem","2015","24",0.000
"The Real Slim Shady","Eminem","2015","25",0.000
"The Real Slim Shady","Eminem","2015","26",0.000
"The Real Slim Shady","Eminem","2015","27",0.000
"The Real Slim Shady","Eminem","2015","28",0.000
"The Real Slim Shady","Eminem","2015","29",0.000
"The Real Slim Shady","Eminem","2015","30",0.000
"The Real Slim Shady","Eminem","2015","31",0.000
"The Real Slim Shady","Eminem","2015","32",0.000
"The Real Slim Shady","Eminem","2015","33",0.000
"The Real Slim Shady","Eminem","2015","34",0.000
"The Real Slim Shady","Eminem","2015","35",0.000
"The Real Slim Shady","Eminem","2015","36",0.000
"The Real Slim Shady","Eminem","2015","37",0.000
"The Real Slim Shady","Eminem","2015","38",0.000
"The Real Slim Shady","Eminem","2015","39",0.000
"The Real Slim Shady","Eminem","2016","0",0.000
"The Real Slim Shady","Eminem","2016","1",0.000
"The Real Slim Shady","Eminem","2016","2",0.000
"The Real Slim Shady","Eminem","2016","3",0.000
"The Real Slim Shady","Eminem","2016","4",0.000
"The Real Slim Shady","Eminem","2016","5",0.000
"The Real Slim Shady","Eminem","2016","6",0.000
"The Real Slim Shady","Eminem","2016","7",0.000
"The Real Slim Shady","Eminem","2016","8",0.000
"The Real Slim Shady","Eminem","2016","9",0.000
"The Real Slim Shady","Eminem","2016","10",0.000
"The Real Slim Shady","Eminem","2016","11",0.000
"The Real Slim Shady","Eminem","2016","12",0.000
"The Real Slim Shady","Eminem","2016","13",0.000
"The Real Slim Shady","Eminem","2016","14",0.000
"The Real Slim Shady","Eminem","2016","15",0.000
"The Real Slim Shady","Eminem","2016","16",0.000
"The Real Slim Shady","Eminem","2016","17",0.000
"The Real Slim Shady","Eminem","2016","18",0.000
"The Real Slim Shady","Eminem","2016","19",0.000
"The Real Slim Shady","Eminem","2016","20",0.000
"The Real Slim Shady","Eminem","2016","21",0.000
"The Real Slim Shady","Eminem","2016","22",0.000
"The Real Slim Shady","Eminem","2016","23",0.000
"The Real Slim Shady","Eminem","2016","24",0.000
"The Real Slim Shady","Eminem","2016","25",0.000
"The Real Slim Shady","Eminem","2016","26",0.000
"The Real Slim Shady","Eminem","2016","27",0.000
"The Real Slim Shady","Eminem","2016","28",0.000
"The Real Slim Shady","Eminem","2016","29",0.000
"The Real Slim Shady","Eminem","2016","30",0.000
"The Real Slim Shady","Eminem","2016","31",0.000
"The Real Slim Shady","Eminem","2016","32",0.000
"The Real Slim Shady","Eminem","2016","33",0.000
"The Real Slim Shady","Eminem","2016","34",0.000
"The Real Slim Shady","Eminem","2016","35",0.000
"The Real Slim Shady","Eminem","2016","36",0.000
"The Real Slim Shady","Eminem","2016","37",0.000
"The Real Slim Shady","Eminem","2016","38",0.000
"The Real Slim Shady","Eminem","2016","39",0.000
"The Real Slim Shady","Eminem","2017","0",0.000
"The Real Slim Shady","Eminem","2017","1",0.000
"The Real Slim Shady","Eminem","2017","2",0.000
"The Real Slim Shady","Eminem","2017","3",0.000
"The Real Slim Shady","Eminem","2017","4",0.000
"The Real Slim Shady","Eminem","2017","5",0.000
"The Real Slim Shady","Eminem","2017","6",0.000
"The Real Slim Shady","Eminem","2017","7",0.000
"The Real Slim Shady","Eminem","2017","8",0.000
"The Real Slim Shady","Eminem","2017","9",0.000
"The Real Slim Shady","Eminem","2017","10",0.000
"The Real Slim Shady","Eminem","2017","11",0.000
"The Real Slim Shady","Eminem","2017","12",0.000
"The Real Slim Shady","Eminem","2017","13",0.000
"The Real Slim Shady","Eminem","2017","14",0.000
"The Real Slim Shady","Eminem","2017","15",0.000
"The Real Slim Shady","Eminem","2017","16",0.000
"The Real Slim Shady","Eminem","2017","17",0.000
"The Real Slim Shady","Eminem","2017","18",0.000
"The Real Slim Shady","Eminem","2017","19",0.000
"The Real Slim Shady","Eminem","2017","20",0.000
"The Real Slim Shady","Eminem","2017","21",0.000
"The Real Slim Shady","Eminem","2017","22",0.000
"The Real Slim Shady","Eminem","2017","23",0.000
"The Real Slim Shady","Eminem","2017","24",0.000
"The Real Slim Shady","Eminem","2017","25",0.000
"The Real Slim Shady","Eminem","2017","26",0.000
"The Real Slim Shady","Eminem","2017","27",0.000
"The Real Slim Shady","Eminem","2017","28",0.000
"The Real Slim Shady","Eminem","2017","29",0.000
"The Real Slim Shady","Eminem","2017","30",0.000
"The Real Slim Shady","Eminem","2017","31",0.000
"The Real Slim Shady","Eminem","2017","32",0.000
"The Real Slim Shady","Eminem","2017","33",0.000
"The Real Slim Shady","Eminem","2017","34",0.000
"The Real Slim Shady","Eminem","2017","35",0.000
"The Real Slim Shady","Eminem","2017","36",0.000
"The Real Slim Shady","Eminem","2017","37",0.000
"The Real Slim Shady","Eminem","2017","38",0.000
"The Real Slim Shady","Eminem","2017","39",0.000
"The Real Slim Shady","Eminem","2018","0",0.000
"The Real Slim Shady","Eminem","2018","1",0.000
"The Real Slim Shady","Eminem","2018","2",0.000
"The Real Slim Shady","Eminem","2018","3",0.000
"The Real Slim Shady","Eminem","2018","4",0.000
"The Real Slim Shady","Eminem","2018","5",0.000
"The Real Slim Shady","Eminem","2018","6",0.000
"The Real Slim Shady","Eminem","2018","7",0.000
"The Real Slim Shady","Eminem","2018","8",0.000
"The Real Slim Shady","Eminem","2018","9",0.000
"The Real Slim Shady","Eminem","2018","10",0.000
"The Real Slim Shady","Eminem","2018","11",0.000
"The Real Slim Shady","Eminem","2018","12",0.000
"The Real Slim Shady","Eminem","2018","13",0.000
"The Real Slim Shady","Eminem","2018","14",0.000
"The Real Slim Shady","Eminem","2018","15",0.000
"The Real Slim Shady","Eminem","2018","16",0.000
"The Real Slim Shady","Eminem","2018","17",0.000
"The Real Slim Shady","Eminem","2018","18",0.000
"The Real Slim Shady","Eminem","2018","19",0.000
"The Real Slim Shady","Eminem","2018","20",0.000
"The Real Slim Shady","Eminem","2018","21",0.000
"The Real Slim Shady","Eminem","2018","22",0.000
"The Real Slim Shady","Eminem","2018","23",0.000
"The Real Slim Shady","Eminem","2018","24",0.000
"The Real Slim Shady","Eminem","2018","25",0.000
"The Real Slim Shady","Eminem","2018","26",0.000
"The Real Slim Shady","Eminem","2018","27",0.000
"The Real Slim Shady","Eminem","2018","28",0.000
"The Real Slim Shady","Eminem","2018","29",0.000
"The Real Slim Shady","Eminem","2018","30",0.000
"The Real Slim Shady","Eminem","2018","31",0.000
"The Real Slim Shady","Eminem","2018","32",0.000
"The Real Slim Shady","Eminem","2018","33",0.000
"The Real Slim Shady","Eminem","2018","34",0.000
"The Real Slim Shady","Eminem","2018","35",0.000
"The Real Slim Shady","Eminem","2018","36",0.000
"The Real Slim Shady","Eminem","2018","37",0.000
"The Real Slim Shady","Eminem","2018","38",0.000
"The Real Slim Shady","Eminem","2018","39",0.000
"The Real Slim Shady","Eminem","2019","0",0.000
"The Real Slim Shady","Eminem","2019","1",0.000
"The Real Slim Shady","Eminem","2019","2",0.000
"The Real Slim Shady","Eminem","2019","3",0.000
"The Real Slim Shady","Eminem","2019","4",0.000
"The Real Slim Shady","Eminem","2019","5",0.000
"The Real Slim Shady","Eminem","2019","6",0.000
"The Real Slim Shady","Eminem","2019","7",0.000
"The Real Slim Shady","Eminem","2019","8",0.000
"The Real Slim Shady","Eminem","2019","9",0.000
"The Real Slim Shady","Eminem","2019","10",0.000
"The Real Slim Shady","Eminem","2019","11",0.000
"The Real Slim Shady","Eminem","2019","12",0.000
"The Real Slim Shady","Eminem","2019","13",0.000
"The Real Slim Shady","Eminem","2019","14",0.000
"The Real Slim Shady","Eminem","2019","15",0.000
"The Real Slim Shady","Eminem","2019","16",0.000
"The Real Slim Shady","Eminem","2019","17",0.000
"The Real Slim Shady","Eminem","2019","18",0.000
"The Real Slim Shady","Eminem","2019","19",0.000
"The Real Slim Shady","Eminem","2019","20",0.000
"The Real Slim Shady","Eminem","2019","21",0.000
"The Real Slim Shady","Eminem","2019","22",0.000
"The Real Slim Shady","Eminem","2019","23",0.000
"The Real Slim Shady","Eminem","2019","24",0.000
"The Real Slim Shady","Eminem","2019","25",0.000
"The Real Slim Shady","Eminem","2019","26",0.000
"The Real Slim Shady","Eminem","2019","27",0.000
"The Real Slim Shady","Eminem","2019","28",0.000
"The Real Slim Shady","Eminem","2019","29",0.000
"The Real Slim Shady","Eminem","2019","30",0.000
"The Real Slim Shady","Eminem","2019","31",0.000
"The Real Slim Shady","Eminem","2019","32",0.000
"The Real Slim Shady","Eminem","2019","33",0.000
"The Real Slim Shady","Eminem","2019","34",0.000
"The Real Slim Shady","Eminem","2019","35",0.000
"The Real Slim Shady","Eminem","2019","36",0.000
"The Real Slim Shady","Eminem","2019","37",0.000
"The Real Slim Shady","Eminem","2019","38",0.000
"The Real Slim Shady","Eminem","2019","39",0.000
"The Real Slim Shady","Eminem","2020","0",0.000
"The Real Slim Shady","Eminem","2020","1",0.000
"The Real Slim Shady","Eminem","2020","2",0.000
"The Real Slim Shady","Eminem","2020","3",0.000
"The Real Slim Shady","Eminem","2020","4",0.000
"The Real Slim Shady","Eminem","2020","5",0.000
"The Real Slim Shady","Eminem","2020","6",0.000
"The Real Slim Shady","Eminem","2020","7",0.000
"The Real Slim Shady","Eminem","2020","8",0.000
"The Real Slim Shady","Eminem","2020","9",0.000
"The Real Slim Shady","Eminem","2020","10",0.000
"The Real Slim Shady","Eminem","2020","11",0.000
"The Real Slim Shady","Eminem","2020","12",0.000
"The Real Slim Shady","Eminem","2020","13",0.000
"The Real Slim Shady","Eminem","2020","14",0.000
"The Real Slim Shady","Eminem","2020","15",0.000
"The Real Slim Shady","Eminem","2020","16",0.000
"The Real Slim Shady","Eminem","2020","17",0.000
"The Real Slim Shady","Eminem","2020","18",0.000
"The Real Slim Shady","Eminem","2020","19",0.000
"The Real Slim Shady","Eminem","2020","20",0.000
"The Real Slim Shady","Eminem","2020","21",0.000
"The Real Slim Shady","Eminem","2020","22",0.000
"The Real Slim Shady","Eminem","2020","23",0.000
"The Real Slim Shady","Eminem","2020","24",0.000
"The Real Slim Shady","Eminem","2020","25",0.000
"The Real Slim Shady","Eminem","2020","26",0.000
"The Real Slim Shady","Eminem","2020","27",0.000
"The Real Slim Shady","Eminem","2020","28",0.000
"The Real Slim Shady","Eminem","2020","29",0.000
"The Real Slim Shady","Eminem","2020","30",0.000
"The Real Slim Shady","Eminem","2020","31",0.000
"The Real Slim Shady","Eminem","2020","32",0.000
"The Real Slim Shady","Eminem","2020","33",0.000
"The Real Slim Shady","Eminem","2020","34",0.000
"The Real Slim Shady","Eminem","2020","35",0.000
"The Real Slim Shady","Eminem","2020","36",0.000
"The Real Slim Shady","Eminem","2020","37",0.000
"The Real Slim Shady","Eminem","2020","38",0.000
"The Real Slim Shady","Eminem","2020","39",0.000
"The Real Slim Shady","Eminem","2021","0",0.000
"The Real Slim Shady","Eminem","2021","1",0.000
"The Real Slim Shady","Eminem","2021","2",0.000
"The Real Slim Shady","Eminem","2021","3",0.000
"The Real Slim Shady","Eminem","2021","4",0.000
"The Real Slim Shady","Eminem","2021","5",0.000
"The Real Slim Shady","Eminem","2021","6",0.000
"The Real Slim Shady","Eminem","2021","7",0.000
"The Real Slim Shady","Eminem","2021","8",0.000
"The Real Slim Shady","Eminem","2021","9",0.000
"The Real Slim Shady","Eminem","2021","10",0.000
"The Real Slim Shady","Eminem","2021","11",0.000
"The Real Slim Shady","Eminem","2021","12",0.000
"The Real Slim Shady","Eminem","2021","13",0.000
"The Real Slim Shady","Eminem","2021","14",0.000
"The Real Slim Shady","Eminem","2021","15",0.000
"The Real Slim Shady","Eminem","2021","16",0.000
"The Real Slim Shady","Eminem","2021","17",0.000
"The Real Slim Shady","Eminem","2021","18",0.000
"The Real Slim Shady","Eminem","2021","19",0.000
"The Real Slim Shady","Eminem","2021","20",0.000
"The Real Slim Shady","Eminem","2021","21",0.000
"The Real Slim Shady","Eminem","2021","22",0.000
"The Real Slim Shady","Eminem","2021","23",0.000
"The Real Slim Shady","Eminem","2021","24",0.000
"The Real Slim Shady","Eminem","2021","25",0.000
"The Real Slim Shady","Eminem","2021","26",0.000
"The Real Slim Shady","Eminem","2021","27",0.000
"The Real Slim Shady","Eminem","2021","28",0.000
"The Real Slim Shady","Eminem","2021","29",0.000
"The Real Slim Shady","Eminem","2021","30",0.000
"The Real Slim Shady","Eminem","2021","31",0.000
"The Real Slim Shady","Eminem","2021","32",0.000
"The Real Slim Shady","Eminem","2021","33",0.000
"The Real Slim Shady","Eminem","2021","34",0.000
"The Real Slim Shady","Eminem","2021","35",0.000
"The Real Slim Shady","Eminem","2021","36",0.000
"The Real Slim Shady","Eminem","2021","37",0.000
"The Real Slim Shady","Eminem","2021","38",0.000
"The Real Slim Shady","Eminem","2021","39",0.000
"The Real Slim Shady","Eminem","2022","0",0.000
"The Real Slim Shady","Eminem","2022","1",0.000
"The Real Slim Shady","Eminem","2022","2",0.000
"The Real Slim Shady","Eminem","2022","3",0.000
"The Real Slim Shady","Eminem","2022","4",0.000
"The Real Slim Shady","Eminem","2022","5",26.139
"The Real Slim Shady","Eminem","2022","6",33.782
"The Real Slim Shady","Eminem","2022","7",0.000
"The Real Slim Shady","Eminem","2022","8",0.000
"The Real Slim Shady","Eminem","2022","9",0.000
"The Real Slim Shady","Eminem","2022","10",0.000
"The Real Slim Shady","Eminem","2022","11",0.000
"The Real Slim Shady","Eminem","2022","12",0.000
"The Real Slim Shady","Eminem","2022","13",25.827
"The Real Slim Shady","Eminem","2022","14",0.000
"The Real Slim Shady","Eminem","2022","15",0.000
"The Real Slim Shady","Eminem","2022","16",0.000
"The Real Slim Shady","Eminem","2022","17",0.000
"The Real Slim Shady","Eminem","2022","18",0.000
"The Real Slim Shady","Eminem","2022","19",0.000
"The Real Slim Shady","Eminem","2022","20",0.000
"The Real Slim Shady","Eminem","2022","21",0.000
"The Real Slim Shady","Eminem","2022","22",0.000
"The Real Slim Shady","Eminem","2022","23",0.000
"The Real Slim Shady","Eminem","2022","24",0.000
"The Real Slim Shady","Eminem","2022","25",0.000
"The Real Slim Shady","Eminem","2022","26",0.000
"The Real Slim Shady","Eminem","2022","27",0.000
"The Real Slim Shady","Eminem","2022","28",0.000
"The Real Slim Shady","Eminem","2022","29",0.000
"The Real Slim Shady","Eminem","2022","30",0.000
"The Real Slim Shady","Eminem","2022","31",0.000
"The Real Slim Shady","Eminem","2022","32",0.000
"The Real Slim Shady","Eminem","2022","33",0.000
"The Real Slim Shady","Eminem","2022","34",0.000
"The Real Slim Shady","Eminem","2022","35",0.000
"The Real Slim Shady","Eminem","2022","36",0.000
"The Real Slim Shady","Eminem","2022","37",0.000
"The Real Slim Shady","Eminem","2022","38",0.000
"The Real Slim Shady","Eminem","2022","39",0.000
"The Real Slim Shady","Eminem","2023","0",0.000
"The Real Slim Shady","Eminem","2023","1",0.000
"The Real Slim Shady","Eminem","2023","2",0.000
"The Real Slim Shady","Eminem","2023","3",0.000
"The Real Slim Shady","Eminem","2023","4",0.000
"The Real Slim Shady","Eminem","2023","5",0.000
"The Real Slim Shady","Eminem","2023","6",0.000
"The Real Slim Shady","Eminem","2023","7",0.000
"The Real Slim Shady","Eminem","2023","8",0.000
"The Real Slim Shady","Eminem","2023","9",0.000
"The Real Slim Shady","Eminem","2023","10",0.000
"The Real Slim Shady","Eminem","2023","11",0.000
"The Real Slim Shady","Eminem","2023","12",0.000
"The Real Slim Shady","Eminem","2023","13",0.000
"The Real Slim Shady","Eminem","2023","14",0.000
"The Real Slim Shady","Eminem","2023","15",0.000
"The Real Slim Shady","Eminem","2023","16",0.000
"The Real Slim Shady","Eminem","2023","17",0.000
"The Real Slim Shady","Eminem","2023","18",0.000
"The Real Slim Shady","Eminem","2023","19",0.000
"The Real Slim Shady","Eminem","2023","20",0.000
"The Real Slim Shady","Eminem","2023","21",0.000
"The Real Slim Shady","Eminem","2023","22",0.000
"The Real Slim Shady","Eminem","2023","23",0.000
"The Real Slim Shady","Eminem","2023","24",0.000
"The Real Slim Shady","Eminem","2023","25",0.000
"The Real Slim Shady","Eminem","2023","26",0.000
"The Real Slim Shady","Eminem","2023","27",0.000
"The Real Slim Shady","Eminem","2023","28",0.000
"The Real Slim Shady","Eminem","2023","29",0.000
"The Real Slim Shady","Eminem","2023","30",0.000
"The Real Slim Shady","Eminem","2023","31",0.000
"The Real Slim Shady","Eminem","2023","32",0.000
"The Real Slim Shady","Eminem","2023","33",0.000
"The Real Slim Shady","Eminem","2023","34",0.000
"The Real Slim Shady","Eminem","2023","35",0.000
"The Real Slim Shady","Eminem","2023","36",3.257
"The Real Slim Shady","Eminem","2023","37",12.104
"The Real Slim Shady","Eminem","2023","38",2.971
