song,artist,year,period,song_ir
"The Next Episode","Dr Dre & Snoop Dogg","2010","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2010","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","29",18.191
"The Next Episode","Dr Dre & Snoop Dogg","2011","30",3.032
"The Next Episode","Dr Dre & Snoop Dogg","2011","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2011","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","13",16.168
"The Next Episode","Dr Dre & Snoop Dogg","2012","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2012","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","8",19.850
"The Next Episode","Dr Dre & Snoop Dogg","2013","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","15",2.743
"The Next Episode","Dr Dre & Snoop Dogg","2013","16",28.539
"The Next Episode","Dr Dre & Snoop Dogg","2013","17",13.674
"The Next Episode","Dr Dre & Snoop Dogg","2013","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2013","39",3.439
"The Next Episode","Dr Dre & Snoop Dogg","2014","0",8.597
"The Next Episode","Dr Dre & Snoop Dogg","2014","1",9.025
"The Next Episode","Dr Dre & Snoop Dogg","2014","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2014","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","24",1.726
"The Next Episode","Dr Dre & Snoop Dogg","2015","25",4.316
"The Next Episode","Dr Dre & Snoop Dogg","2015","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","28",7.461
"The Next Episode","Dr Dre & Snoop Dogg","2015","29",2.573
"The Next Episode","Dr Dre & Snoop Dogg","2015","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2015","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2016","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2017","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2018","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2019","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2020","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","5",0.000
