song,artist,year,period,song_ir
"Blue (Da Ba Dee)","Eiffel 65","2010","36",0.000
"Blue (Da Ba Dee)","Eiffel 65","2010","37",0.000
"Blue (Da Ba Dee)","Eiffel 65","2010","38",0.000
"Blue (Da Ba Dee)","Eiffel 65","2010","39",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","0",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","1",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","2",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","3",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","4",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","5",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","6",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","7",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","8",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","9",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","10",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","11",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","12",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","13",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","14",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","15",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","16",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","17",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","18",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","19",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","20",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","21",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","22",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","23",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","24",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","25",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","26",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","27",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","28",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","29",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","30",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","31",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","32",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","33",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","34",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","35",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","36",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","37",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","38",0.000
"Blue (Da Ba Dee)","Eiffel 65","2011","39",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","0",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","1",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","2",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","3",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","4",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","5",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","6",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","7",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","8",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","9",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","10",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","11",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","12",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","13",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","14",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","15",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","16",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","17",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","18",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","19",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","20",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","21",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","22",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","23",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","24",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","25",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","26",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","27",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","28",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","29",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","30",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","31",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","32",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","33",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","34",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","35",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","36",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","37",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","38",0.000
"Blue (Da Ba Dee)","Eiffel 65","2012","39",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","0",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","1",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","2",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","3",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","4",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","5",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","6",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","7",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","8",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","9",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","10",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","11",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","12",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","13",0.000
"Blue (Da Ba Dee)","Eiffel 65","2013","14",6.765
"Blue (Da Ba Dee)","Eiffel 65","2013","15",5.904
